sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64614;BME280;51025;37.772;-122.432;2023-06-14T00:02:14;101054.48;;;22.01;29.26
64614;BME280;51025;37.772;-122.432;2023-06-14T00:04:42;101053.97;;;21.84;29.06
64614;BME280;51025;37.772;-122.432;2023-06-14T00:07:10;101058.34;;;21.51;29.33
64614;BME280;51025;37.772;-122.432;2023-06-14T00:09:39;101044.40;;;21.54;29.27
64614;BME280;51025;37.772;-122.432;2023-06-14T00:12:08;101035.93;;;21.79;29.00
64614;BME280;51025;37.772;-122.432;2023-06-14T00:14:36;101035.82;;;21.58;29.50
64614;BME280;51025;37.772;-122.432;2023-06-14T00:17:05;101033.94;;;21.04;29.27
64614;BME280;51025;37.772;-122.432;2023-06-14T00:19:33;101032.69;;;21.33;28.98
64614;BME280;51025;37.772;-122.432;2023-06-14T00:22:01;101031.14;;;21.22;29.08
64614;BME280;51025;37.772;-122.432;2023-06-14T00:24:29;101033.49;;;21.35;29.31
64614;BME280;51025;37.772;-122.432;2023-06-14T00:26:57;101035.53;;;21.61;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T00:29:25;101029.98;;;21.11;29.49
64614;BME280;51025;37.772;-122.432;2023-06-14T00:31:53;101023.30;;;21.55;29.09
64614;BME280;51025;37.772;-122.432;2023-06-14T00:34:21;101018.96;;;21.47;29.18
64614;BME280;51025;37.772;-122.432;2023-06-14T00:36:49;101020.26;;;21.41;29.20
64614;BME280;51025;37.772;-122.432;2023-06-14T00:39:17;101017.61;;;21.42;29.22
64614;BME280;51025;37.772;-122.432;2023-06-14T00:41:45;101014.05;;;21.48;29.21
64614;BME280;51025;37.772;-122.432;2023-06-14T00:44:14;101016.51;;;20.89;29.34
64614;BME280;51025;37.772;-122.432;2023-06-14T00:46:44;101016.65;;;21.67;29.29
64614;BME280;51025;37.772;-122.432;2023-06-14T00:49:13;101013.18;;;21.76;29.23
64614;BME280;51025;37.772;-122.432;2023-06-14T00:51:44;101008.37;;;21.27;29.36
64614;BME280;51025;37.772;-122.432;2023-06-14T00:54:12;101009.94;;;21.92;29.45
64614;BME280;51025;37.772;-122.432;2023-06-14T00:56:41;101006.44;;;21.19;29.50
64614;BME280;51025;37.772;-122.432;2023-06-14T00:59:11;101002.44;;;21.57;29.13
64614;BME280;51025;37.772;-122.432;2023-06-14T01:01:40;101009.08;;;21.18;29.48
64614;BME280;51025;37.772;-122.432;2023-06-14T01:04:08;101007.13;;;20.54;29.61
64614;BME280;51025;37.772;-122.432;2023-06-14T01:06:44;101002.88;;;22.02;29.32
64614;BME280;51025;37.772;-122.432;2023-06-14T01:09:18;101000.63;;;21.23;29.32
64614;BME280;51025;37.772;-122.432;2023-06-14T01:11:54;100998.06;;;21.04;29.45
64614;BME280;51025;37.772;-122.432;2023-06-14T01:14:28;100994.20;;;21.02;29.44
64614;BME280;51025;37.772;-122.432;2023-06-14T01:16:59;100989.33;;;21.01;29.50
64614;BME280;51025;37.772;-122.432;2023-06-14T01:19:27;100992.10;;;21.44;29.46
64614;BME280;51025;37.772;-122.432;2023-06-14T01:21:56;100991.31;;;20.99;29.46
64614;BME280;51025;37.772;-122.432;2023-06-14T01:24:25;100996.65;;;21.89;29.26
64614;BME280;51025;37.772;-122.432;2023-06-14T01:26:54;101000.07;;;21.11;29.30
64614;BME280;51025;37.772;-122.432;2023-06-14T01:29:24;101000.90;;;21.74;29.35
64614;BME280;51025;37.772;-122.432;2023-06-14T01:31:54;100998.61;;;20.76;29.52
64614;BME280;51025;37.772;-122.432;2023-06-14T01:34:22;100986.25;;;21.14;29.17
64614;BME280;51025;37.772;-122.432;2023-06-14T01:36:53;100984.13;;;21.45;29.23
64614;BME280;51025;37.772;-122.432;2023-06-14T01:39:21;100993.75;;;21.35;29.25
64614;BME280;51025;37.772;-122.432;2023-06-14T01:41:51;100993.06;;;21.29;28.95
64614;BME280;51025;37.772;-122.432;2023-06-14T01:44:20;101001.61;;;21.23;29.28
64614;BME280;51025;37.772;-122.432;2023-06-14T01:46:49;100997.90;;;21.01;29.12
64614;BME280;51025;37.772;-122.432;2023-06-14T01:49:19;101003.36;;;20.89;29.23
64614;BME280;51025;37.772;-122.432;2023-06-14T01:51:48;100996.34;;;20.64;29.39
64614;BME280;51025;37.772;-122.432;2023-06-14T01:54:18;101002.81;;;20.81;29.22
64614;BME280;51025;37.772;-122.432;2023-06-14T01:56:47;101010.47;;;19.76;29.45
64614;BME280;51025;37.772;-122.432;2023-06-14T01:59:15;101016.54;;;20.81;29.15
64614;BME280;51025;37.772;-122.432;2023-06-14T02:01:44;101020.80;;;20.87;29.13
64614;BME280;51025;37.772;-122.432;2023-06-14T02:04:12;101034.53;;;21.15;29.19
64614;BME280;51025;37.772;-122.432;2023-06-14T02:06:40;101035.28;;;21.02;29.40
64614;BME280;51025;37.772;-122.432;2023-06-14T02:09:09;101039.73;;;21.27;29.03
64614;BME280;51025;37.772;-122.432;2023-06-14T02:11:37;101039.12;;;22.11;28.96
64614;BME280;51025;37.772;-122.432;2023-06-14T02:14:05;101036.33;;;21.38;29.03
64614;BME280;51025;37.772;-122.432;2023-06-14T02:16:33;101036.48;;;21.90;28.61
64614;BME280;51025;37.772;-122.432;2023-06-14T02:19:03;101041.21;;;21.24;29.24
64614;BME280;51025;37.772;-122.432;2023-06-14T02:21:32;101037.97;;;21.73;28.82
64614;BME280;51025;37.772;-122.432;2023-06-14T02:24:00;101036.10;;;21.88;28.71
64614;BME280;51025;37.772;-122.432;2023-06-14T02:26:28;101034.60;;;21.80;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T02:28:56;101033.58;;;21.80;28.75
64614;BME280;51025;37.772;-122.432;2023-06-14T02:31:24;101039.55;;;21.94;28.67
64614;BME280;51025;37.772;-122.432;2023-06-14T02:33:53;101039.66;;;21.45;28.71
64614;BME280;51025;37.772;-122.432;2023-06-14T02:36:21;101034.30;;;21.42;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T02:38:49;101036.00;;;20.97;28.99
64614;BME280;51025;37.772;-122.432;2023-06-14T02:41:17;101031.03;;;21.30;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T02:43:46;101020.55;;;20.63;28.90
64614;BME280;51025;37.772;-122.432;2023-06-14T02:46:14;101012.64;;;21.50;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T02:48:43;101008.77;;;20.84;28.99
64614;BME280;51025;37.772;-122.432;2023-06-14T02:51:11;101008.11;;;21.45;28.80
64614;BME280;51025;37.772;-122.432;2023-06-14T02:53:40;101014.88;;;21.15;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T02:56:08;101016.71;;;21.13;28.98
64614;BME280;51025;37.772;-122.432;2023-06-14T02:58:37;101003.76;;;21.06;29.05
64614;BME280;51025;37.772;-122.432;2023-06-14T03:01:06;100996.39;;;21.15;28.96
64614;BME280;51025;37.772;-122.432;2023-06-14T03:03:34;101006.33;;;20.85;29.21
64614;BME280;51025;37.772;-122.432;2023-06-14T03:06:02;101013.65;;;20.54;29.06
64614;BME280;51025;37.772;-122.432;2023-06-14T03:08:30;101014.73;;;21.18;28.87
64614;BME280;51025;37.772;-122.432;2023-06-14T03:10:58;101013.17;;;21.16;28.90
64614;BME280;51025;37.772;-122.432;2023-06-14T03:13:26;101004.59;;;20.85;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T03:15:54;100996.43;;;20.77;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T03:18:22;101000.27;;;20.85;29.11
64614;BME280;51025;37.772;-122.432;2023-06-14T03:20:51;101006.76;;;21.07;28.96
64614;BME280;51025;37.772;-122.432;2023-06-14T03:23:19;101007.17;;;20.87;29.34
64614;BME280;51025;37.772;-122.432;2023-06-14T03:25:47;101001.29;;;21.36;28.82
64614;BME280;51025;37.772;-122.432;2023-06-14T03:28:15;101011.51;;;22.22;28.77
64614;BME280;51025;37.772;-122.432;2023-06-14T03:30:44;101006.14;;;21.60;28.77
64614;BME280;51025;37.772;-122.432;2023-06-14T03:33:12;100998.23;;;21.62;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T03:35:41;100989.80;;;21.57;28.81
64614;BME280;51025;37.772;-122.432;2023-06-14T03:38:09;100981.87;;;21.90;28.57
64614;BME280;51025;37.772;-122.432;2023-06-14T03:40:37;100985.90;;;21.73;28.73
64614;BME280;51025;37.772;-122.432;2023-06-14T03:43:05;101000.35;;;21.79;28.69
64614;BME280;51025;37.772;-122.432;2023-06-14T03:45:33;100997.75;;;21.70;28.80
64614;BME280;51025;37.772;-122.432;2023-06-14T03:48:01;100997.02;;;21.96;28.54
64614;BME280;51025;37.772;-122.432;2023-06-14T03:50:29;101007.89;;;21.10;28.96
64614;BME280;51025;37.772;-122.432;2023-06-14T03:52:57;101011.93;;;21.73;28.90
64614;BME280;51025;37.772;-122.432;2023-06-14T03:55:26;101005.84;;;21.91;28.88
64614;BME280;51025;37.772;-122.432;2023-06-14T03:57:54;101002.51;;;22.03;28.81
64614;BME280;51025;37.772;-122.432;2023-06-14T04:00:22;101001.47;;;22.36;28.84
64614;BME280;51025;37.772;-122.432;2023-06-14T04:02:51;101010.08;;;22.04;28.84
64614;BME280;51025;37.772;-122.432;2023-06-14T04:05:19;101019.87;;;21.92;29.30
64614;BME280;51025;37.772;-122.432;2023-06-14T04:07:47;101012.18;;;21.31;29.47
64614;BME280;51025;37.772;-122.432;2023-06-14T04:10:15;101007.13;;;21.59;29.95
64614;BME280;51025;37.772;-122.432;2023-06-14T04:12:44;101004.09;;;21.67;29.83
64614;BME280;51025;37.772;-122.432;2023-06-14T04:15:14;101011.95;;;22.22;29.41
64614;BME280;51025;37.772;-122.432;2023-06-14T04:17:42;101017.12;;;22.10;29.72
64614;BME280;51025;37.772;-122.432;2023-06-14T04:20:11;101019.16;;;22.17;29.83
64614;BME280;51025;37.772;-122.432;2023-06-14T04:22:38;101025.80;;;22.01;30.05
64614;BME280;51025;37.772;-122.432;2023-06-14T04:25:07;101030.38;;;22.48;30.03
64614;BME280;51025;37.772;-122.432;2023-06-14T04:27:35;101035.70;;;21.96;29.95
64614;BME280;51025;37.772;-122.432;2023-06-14T04:30:04;101039.08;;;21.85;30.24
64614;BME280;51025;37.772;-122.432;2023-06-14T04:32:33;101033.82;;;22.21;30.15
64614;BME280;51025;37.772;-122.432;2023-06-14T04:35:01;101038.34;;;21.82;30.18
64614;BME280;51025;37.772;-122.432;2023-06-14T04:37:29;101046.45;;;22.23;30.36
64614;BME280;51025;37.772;-122.432;2023-06-14T04:39:57;101056.84;;;21.58;30.29
64614;BME280;51025;37.772;-122.432;2023-06-14T04:42:25;101056.81;;;22.04;30.20
64614;BME280;51025;37.772;-122.432;2023-06-14T04:44:53;101062.63;;;21.79;30.00
64614;BME280;51025;37.772;-122.432;2023-06-14T04:47:21;101062.64;;;21.92;30.29
64614;BME280;51025;37.772;-122.432;2023-06-14T04:49:49;101059.41;;;21.13;30.18
64614;BME280;51025;37.772;-122.432;2023-06-14T04:52:17;101054.25;;;21.38;30.43
64614;BME280;51025;37.772;-122.432;2023-06-14T04:54:45;101050.52;;;21.25;30.12
64614;BME280;51025;37.772;-122.432;2023-06-14T04:57:14;101050.22;;;22.29;30.05
64614;BME280;51025;37.772;-122.432;2023-06-14T04:59:42;101045.87;;;21.55;30.24
64614;BME280;51025;37.772;-122.432;2023-06-14T05:02:10;101043.72;;;21.64;30.47
64614;BME280;51025;37.772;-122.432;2023-06-14T05:04:39;101045.21;;;21.67;30.45
64614;BME280;51025;37.772;-122.432;2023-06-14T05:07:08;101041.64;;;22.26;30.06
64614;BME280;51025;37.772;-122.432;2023-06-14T05:09:37;101045.77;;;21.98;30.10
64614;BME280;51025;37.772;-122.432;2023-06-14T05:12:06;101044.43;;;21.86;30.11
64614;BME280;51025;37.772;-122.432;2023-06-14T05:14:34;101047.52;;;22.42;29.74
64614;BME280;51025;37.772;-122.432;2023-06-14T05:17:03;101046.01;;;21.14;29.88
64614;BME280;51025;37.772;-122.432;2023-06-14T05:19:31;101048.73;;;22.28;29.68
64614;BME280;51025;37.772;-122.432;2023-06-14T05:22:00;101046.89;;;22.14;29.69
64614;BME280;51025;37.772;-122.432;2023-06-14T05:24:28;101050.19;;;21.62;29.92
64614;BME280;51025;37.772;-122.432;2023-06-14T05:26:56;101058.87;;;21.61;29.43
64614;BME280;51025;37.772;-122.432;2023-06-14T05:29:24;101058.20;;;22.04;29.52
64614;BME280;51025;37.772;-122.432;2023-06-14T05:31:53;101062.24;;;21.87;29.40
64614;BME280;51025;37.772;-122.432;2023-06-14T05:34:21;101062.58;;;22.28;29.29
64614;BME280;51025;37.772;-122.432;2023-06-14T05:36:49;101051.99;;;22.16;29.32
64614;BME280;51025;37.772;-122.432;2023-06-14T05:39:17;101041.92;;;22.19;29.37
64614;BME280;51025;37.772;-122.432;2023-06-14T05:41:46;101028.64;;;22.04;29.41
64614;BME280;51025;37.772;-122.432;2023-06-14T05:44:14;101032.08;;;21.95;29.42
64614;BME280;51025;37.772;-122.432;2023-06-14T05:46:43;101032.54;;;22.09;29.28
64614;BME280;51025;37.772;-122.432;2023-06-14T05:49:11;101029.66;;;22.23;29.09
64614;BME280;51025;37.772;-122.432;2023-06-14T05:51:39;101030.52;;;22.18;29.15
64614;BME280;51025;37.772;-122.432;2023-06-14T05:54:07;101028.17;;;21.94;29.36
64614;BME280;51025;37.772;-122.432;2023-06-14T05:56:35;101018.09;;;21.98;29.17
64614;BME280;51025;37.772;-122.432;2023-06-14T05:59:03;101013.84;;;21.26;29.46
64614;BME280;51025;37.772;-122.432;2023-06-14T06:01:32;101009.58;;;21.71;29.09
64614;BME280;51025;37.772;-122.432;2023-06-14T06:04:00;101004.22;;;22.10;28.99
64614;BME280;51025;37.772;-122.432;2023-06-14T06:06:29;101001.42;;;22.08;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T06:08:58;101005.60;;;21.96;29.22
64614;BME280;51025;37.772;-122.432;2023-06-14T06:11:26;101006.25;;;22.01;28.94
64614;BME280;51025;37.772;-122.432;2023-06-14T06:13:54;100996.67;;;21.10;29.00
64614;BME280;51025;37.772;-122.432;2023-06-14T06:16:22;100999.95;;;22.21;28.71
64614;BME280;51025;37.772;-122.432;2023-06-14T06:18:51;100986.80;;;21.42;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T06:21:19;100983.08;;;21.11;29.20
64614;BME280;51025;37.772;-122.432;2023-06-14T06:23:48;100985.16;;;21.90;28.88
64614;BME280;51025;37.772;-122.432;2023-06-14T06:26:16;100983.16;;;21.39;29.28
64614;BME280;51025;37.772;-122.432;2023-06-14T06:28:44;100983.09;;;21.54;29.11
64614;BME280;51025;37.772;-122.432;2023-06-14T06:31:12;100979.58;;;22.06;28.73
64614;BME280;51025;37.772;-122.432;2023-06-14T06:33:40;100990.77;;;21.88;28.79
64614;BME280;51025;37.772;-122.432;2023-06-14T06:36:08;100996.82;;;21.78;28.76
64614;BME280;51025;37.772;-122.432;2023-06-14T06:38:36;100992.32;;;21.97;28.64
64614;BME280;51025;37.772;-122.432;2023-06-14T06:41:04;100989.54;;;21.42;29.01
64614;BME280;51025;37.772;-122.432;2023-06-14T06:43:32;100975.32;;;21.71;28.72
64614;BME280;51025;37.772;-122.432;2023-06-14T06:46:00;100970.25;;;20.92;29.10
64614;BME280;51025;37.772;-122.432;2023-06-14T06:48:28;100978.23;;;21.70;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T06:50:56;100984.61;;;20.47;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T06:53:24;100993.29;;;21.25;29.05
64614;BME280;51025;37.772;-122.432;2023-06-14T06:55:53;100997.70;;;21.33;28.67
64614;BME280;51025;37.772;-122.432;2023-06-14T06:58:21;100993.04;;;21.88;28.51
64614;BME280;51025;37.772;-122.432;2023-06-14T07:00:49;100990.57;;;21.46;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T07:03:18;100996.00;;;21.53;28.66
64614;BME280;51025;37.772;-122.432;2023-06-14T07:05:46;101002.27;;;21.52;28.99
64614;BME280;51025;37.772;-122.432;2023-06-14T07:08:14;100994.75;;;21.48;28.73
64614;BME280;51025;37.772;-122.432;2023-06-14T07:10:42;100990.96;;;21.43;28.70
64614;BME280;51025;37.772;-122.432;2023-06-14T07:13:10;100999.42;;;20.92;29.13
64614;BME280;51025;37.772;-122.432;2023-06-14T07:15:38;100996.82;;;21.73;28.69
64614;BME280;51025;37.772;-122.432;2023-06-14T07:18:07;100995.40;;;21.83;28.60
64614;BME280;51025;37.772;-122.432;2023-06-14T07:20:35;100988.99;;;21.64;28.43
64614;BME280;51025;37.772;-122.432;2023-06-14T07:23:03;100985.04;;;21.62;28.40
64614;BME280;51025;37.772;-122.432;2023-06-14T07:25:32;100995.49;;;22.08;28.28
64614;BME280;51025;37.772;-122.432;2023-06-14T07:28:00;101000.32;;;21.63;28.35
64614;BME280;51025;37.772;-122.432;2023-06-14T07:30:28;100990.45;;;21.48;28.46
64614;BME280;51025;37.772;-122.432;2023-06-14T07:32:56;100978.20;;;20.97;28.52
64614;BME280;51025;37.772;-122.432;2023-06-14T07:35:24;100976.86;;;21.40;28.52
64614;BME280;51025;37.772;-122.432;2023-06-14T07:37:53;100972.69;;;21.16;28.37
64614;BME280;51025;37.772;-122.432;2023-06-14T07:40:21;100965.84;;;21.52;28.38
64614;BME280;51025;37.772;-122.432;2023-06-14T07:42:49;100960.29;;;21.67;28.22
64614;BME280;51025;37.772;-122.432;2023-06-14T07:45:18;100957.77;;;21.72;28.16
64614;BME280;51025;37.772;-122.432;2023-06-14T07:47:47;100956.26;;;21.49;28.38
64614;BME280;51025;37.772;-122.432;2023-06-14T07:50:15;100953.19;;;21.53;28.29
64614;BME280;51025;37.772;-122.432;2023-06-14T07:52:45;100960.21;;;21.41;28.36
64614;BME280;51025;37.772;-122.432;2023-06-14T07:55:13;100968.99;;;20.85;28.86
64614;BME280;51025;37.772;-122.432;2023-06-14T07:57:41;100973.11;;;21.00;28.70
64614;BME280;51025;37.772;-122.432;2023-06-14T08:00:10;100970.06;;;21.43;28.35
64614;BME280;51025;37.772;-122.432;2023-06-14T08:02:38;100962.06;;;22.28;28.20
64614;BME280;51025;37.772;-122.432;2023-06-14T08:05:08;100959.77;;;20.85;28.82
64614;BME280;51025;37.772;-122.432;2023-06-14T08:07:37;100960.97;;;20.94;28.72
64614;BME280;51025;37.772;-122.432;2023-06-14T08:10:06;100966.64;;;21.83;28.31
64614;BME280;51025;37.772;-122.432;2023-06-14T08:12:34;100977.16;;;21.00;28.67
64614;BME280;51025;37.772;-122.432;2023-06-14T08:15:03;100980.66;;;21.30;28.40
64614;BME280;51025;37.772;-122.432;2023-06-14T08:17:32;100976.35;;;20.94;28.66
64614;BME280;51025;37.772;-122.432;2023-06-14T08:20:00;100976.53;;;21.33;28.31
64614;BME280;51025;37.772;-122.432;2023-06-14T08:22:28;100978.42;;;21.15;28.49
64614;BME280;51025;37.772;-122.432;2023-06-14T08:24:56;100984.20;;;20.38;28.79
64614;BME280;51025;37.772;-122.432;2023-06-14T08:27:24;100980.93;;;21.99;28.35
64614;BME280;51025;37.772;-122.432;2023-06-14T08:29:53;100973.76;;;21.03;28.93
64614;BME280;51025;37.772;-122.432;2023-06-14T08:32:21;100965.70;;;21.25;28.43
64614;BME280;51025;37.772;-122.432;2023-06-14T08:34:50;100955.18;;;21.06;28.58
64614;BME280;51025;37.772;-122.432;2023-06-14T08:37:18;100947.98;;;20.97;28.56
64614;BME280;51025;37.772;-122.432;2023-06-14T08:39:47;100941.65;;;20.62;28.90
64614;BME280;51025;37.772;-122.432;2023-06-14T08:42:16;100947.61;;;21.48;28.81
64614;BME280;51025;37.772;-122.432;2023-06-14T08:44:47;100948.00;;;21.64;28.31
64614;BME280;51025;37.772;-122.432;2023-06-14T08:47:17;100941.05;;;20.92;28.59
64614;BME280;51025;37.772;-122.432;2023-06-14T08:49:46;100940.28;;;21.00;28.88
64614;BME280;51025;37.772;-122.432;2023-06-14T08:52:16;100943.15;;;21.19;28.34
64614;BME280;51025;37.772;-122.432;2023-06-14T08:54:48;100944.75;;;21.36;28.51
64614;BME280;51025;37.772;-122.432;2023-06-14T08:57:16;100946.33;;;21.86;28.39
64614;BME280;51025;37.772;-122.432;2023-06-14T08:59:47;100951.12;;;21.53;28.39
64614;BME280;51025;37.772;-122.432;2023-06-14T09:02:16;100955.13;;;21.39;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T09:04:44;100955.33;;;20.78;29.01
64614;BME280;51025;37.772;-122.432;2023-06-14T09:07:12;100937.26;;;21.44;28.70
64614;BME280;51025;37.772;-122.432;2023-06-14T09:09:41;100939.32;;;21.48;28.40
64614;BME280;51025;37.772;-122.432;2023-06-14T09:12:11;100944.43;;;20.80;28.61
64614;BME280;51025;37.772;-122.432;2023-06-14T09:14:39;100942.84;;;21.80;28.38
64614;BME280;51025;37.772;-122.432;2023-06-14T09:17:08;100933.98;;;21.10;28.33
64614;BME280;51025;37.772;-122.432;2023-06-14T09:19:36;100925.11;;;20.67;28.71
64614;BME280;51025;37.772;-122.432;2023-06-14T09:22:04;100920.36;;;20.85;28.87
64614;BME280;51025;37.772;-122.432;2023-06-14T09:24:32;100916.17;;;21.10;28.92
64614;BME280;51025;37.772;-122.432;2023-06-14T09:27:01;100915.11;;;21.70;28.43
64614;BME280;51025;37.772;-122.432;2023-06-14T09:29:29;100912.57;;;21.31;28.68
64614;BME280;51025;37.772;-122.432;2023-06-14T09:31:57;100912.44;;;20.23;28.63
64614;BME280;51025;37.772;-122.432;2023-06-14T09:34:25;100911.05;;;21.08;28.87
64614;BME280;51025;37.772;-122.432;2023-06-14T09:36:53;100909.44;;;21.17;28.49
64614;BME280;51025;37.772;-122.432;2023-06-14T09:39:21;100904.21;;;21.42;28.52
64614;BME280;51025;37.772;-122.432;2023-06-14T09:41:50;100902.21;;;21.05;28.58
64614;BME280;51025;37.772;-122.432;2023-06-14T09:44:18;100897.90;;;21.35;28.26
64614;BME280;51025;37.772;-122.432;2023-06-14T09:46:48;100904.68;;;21.04;28.79
64614;BME280;51025;37.772;-122.432;2023-06-14T09:49:17;100912.25;;;20.78;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T09:51:46;100915.34;;;21.42;28.53
64614;BME280;51025;37.772;-122.432;2023-06-14T09:54:22;100916.37;;;21.21;28.33
64614;BME280;51025;37.772;-122.432;2023-06-14T09:56:52;100915.16;;;20.74;28.72
64614;BME280;51025;37.772;-122.432;2023-06-14T09:59:25;100919.73;;;21.39;28.16
64614;BME280;51025;37.772;-122.432;2023-06-14T10:01:58;100922.43;;;20.88;28.28
64614;BME280;51025;37.772;-122.432;2023-06-14T10:04:29;100925.27;;;20.65;28.49
64614;BME280;51025;37.772;-122.432;2023-06-14T10:06:59;100929.04;;;21.51;28.32
64614;BME280;51025;37.772;-122.432;2023-06-14T10:09:27;100929.55;;;20.67;29.06
64614;BME280;51025;37.772;-122.432;2023-06-14T10:11:56;100925.45;;;20.22;28.46
64614;BME280;51025;37.772;-122.432;2023-06-14T10:14:24;100918.31;;;21.13;28.65
64614;BME280;51025;37.772;-122.432;2023-06-14T10:17:00;100921.78;;;20.00;29.01
64614;BME280;51025;37.772;-122.432;2023-06-14T10:19:36;100930.37;;;21.30;28.47
64614;BME280;51025;37.772;-122.432;2023-06-14T10:22:10;100931.86;;;20.96;28.76
64614;BME280;51025;37.772;-122.432;2023-06-14T10:24:42;100933.12;;;20.43;28.93
64614;BME280;51025;37.772;-122.432;2023-06-14T10:27:14;100934.14;;;20.71;28.67
64614;BME280;51025;37.772;-122.432;2023-06-14T10:30:04;100929.44;;;21.34;28.41
64614;BME280;51025;37.772;-122.432;2023-06-14T10:32:33;100921.45;;;20.65;28.68
64614;BME280;51025;37.772;-122.432;2023-06-14T10:35:07;100925.53;;;20.58;28.77
64614;BME280;51025;37.772;-122.432;2023-06-14T10:37:36;100929.56;;;20.90;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T10:40:04;100922.10;;;20.36;28.67
64614;BME280;51025;37.772;-122.432;2023-06-14T10:42:34;100916.25;;;20.74;28.91
64614;BME280;51025;37.772;-122.432;2023-06-14T10:45:02;100927.54;;;20.32;28.97
64614;BME280;51025;37.772;-122.432;2023-06-14T10:47:34;100925.43;;;20.98;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T10:50:06;100918.04;;;21.11;28.57
64614;BME280;51025;37.772;-122.432;2023-06-14T10:52:38;100922.00;;;20.40;28.86
64614;BME280;51025;37.772;-122.432;2023-06-14T10:55:09;100926.79;;;20.52;29.02
64614;BME280;51025;37.772;-122.432;2023-06-14T10:57:39;100926.55;;;20.34;28.64
64614;BME280;51025;37.772;-122.432;2023-06-14T11:00:09;100923.30;;;20.27;28.69
64614;BME280;51025;37.772;-122.432;2023-06-14T11:05:15;100915.40;;;20.78;29.46
64614;BME280;51025;37.772;-122.432;2023-06-14T11:07:55;100909.35;;;21.07;28.52
64614;BME280;51025;37.772;-122.432;2023-06-14T11:10:34;100913.60;;;20.51;28.99
64614;BME280;51025;37.772;-122.432;2023-06-14T11:13:03;100905.70;;;20.69;28.49
64614;BME280;51025;37.772;-122.432;2023-06-14T11:15:33;100911.75;;;20.74;28.70
64614;BME280;51025;37.772;-122.432;2023-06-14T11:18:03;100912.35;;;20.93;28.58
64614;BME280;51025;37.772;-122.432;2023-06-14T11:20:34;100913.24;;;20.89;28.59
64614;BME280;51025;37.772;-122.432;2023-06-14T11:23:03;100905.00;;;20.39;28.43
64614;BME280;51025;37.772;-122.432;2023-06-14T11:25:31;100900.83;;;20.62;28.78
64614;BME280;51025;37.772;-122.432;2023-06-14T11:28:00;100896.88;;;20.53;28.57
64614;BME280;51025;37.772;-122.432;2023-06-14T11:30:28;100892.43;;;20.66;28.74
64614;BME280;51025;37.772;-122.432;2023-06-14T11:32:56;100896.16;;;19.86;28.80
64614;BME280;51025;37.772;-122.432;2023-06-14T11:35:25;100892.37;;;20.60;28.80
64614;BME280;51025;37.772;-122.432;2023-06-14T11:37:55;100893.16;;;19.70;29.01
64614;BME280;51025;37.772;-122.432;2023-06-14T11:40:24;100890.74;;;20.29;29.09
64614;BME280;51025;37.772;-122.432;2023-06-14T11:42:59;100883.50;;;19.53;29.16
64614;BME280;51025;37.772;-122.432;2023-06-14T11:45:28;100878.68;;;20.46;29.00
64614;BME280;51025;37.772;-122.432;2023-06-14T11:47:58;100873.38;;;20.52;28.93
64614;BME280;51025;37.772;-122.432;2023-06-14T11:50:27;100873.75;;;20.24;29.13
64614;BME280;51025;37.772;-122.432;2023-06-14T11:52:57;100870.27;;;19.82;28.91
64614;BME280;51025;37.772;-122.432;2023-06-14T11:55:25;100869.72;;;20.36;29.04
64614;BME280;51025;37.772;-122.432;2023-06-14T11:57:55;100874.92;;;19.43;29.27
64614;BME280;51025;37.772;-122.432;2023-06-14T12:00:26;100879.53;;;20.12;29.24
64614;BME280;51025;37.772;-122.432;2023-06-14T12:02:54;100881.00;;;19.95;29.45
64614;BME280;51025;37.772;-122.432;2023-06-14T12:05:23;100885.32;;;20.02;29.35
64614;BME280;51025;37.772;-122.432;2023-06-14T12:07:58;100884.49;;;20.03;29.35
64614;BME280;51025;37.772;-122.432;2023-06-14T12:10:28;100885.65;;;19.95;29.53
64614;BME280;51025;37.772;-122.432;2023-06-14T12:12:58;100885.66;;;19.48;29.26
64614;BME280;51025;37.772;-122.432;2023-06-14T12:15:29;100885.82;;;20.60;29.24
64614;BME280;51025;37.772;-122.432;2023-06-14T12:17:58;100880.98;;;20.73;29.15
64614;BME280;51025;37.772;-122.432;2023-06-14T12:20:30;100875.55;;;20.47;29.37
64614;BME280;51025;37.772;-122.432;2023-06-14T12:22:59;100869.08;;;19.70;29.35
64614;BME280;51025;37.772;-122.432;2023-06-14T12:25:28;100862.94;;;20.07;29.37
64614;BME280;51025;37.772;-122.432;2023-06-14T12:27:56;100861.76;;;19.36;29.46
64614;BME280;51025;37.772;-122.432;2023-06-14T12:30:25;100860.35;;;20.47;28.95
64614;BME280;51025;37.772;-122.432;2023-06-14T12:32:53;100866.98;;;19.96;29.42