sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21666;DHT22;10994;45.486;9.190;2022-09-23T00:01:52;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:04:18;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:06:44;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:09:10;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:11:36;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:14:03;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:16:32;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:19:02;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:21:28;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:23:54;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:26:21;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:28:48;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:31:19;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:33:45;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:36:13;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:38:43;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:41:09;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:46:29;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:49:06;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:51:37;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:54:04;19.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:56:31;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T00:58:58;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:01:24;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:03:52;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:06:19;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:08:45;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:14:08;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:16:39;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:30:43;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:36:07;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:38:57;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:41:57;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:44:45;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:47:23;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:49:50;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:55:17;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T01:58:11;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:00:48;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:03:27;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:06:05;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:08:42;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:11:11;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:16:35;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:19:10;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:21:43;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:24:17;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:30:26;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:33:03;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:35:37;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:43:53;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:46:24;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:49:15;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:51:42;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:54:10;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:56:39;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T02:59:06;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:04:40;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:21:56;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:24:26;18.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:26:59;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:29:25;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:31:51;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:34:23;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:36:58;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:39:41;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:42:15;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:44:46;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:47:13;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:49:41;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:52:08;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:54:37;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:57:02;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T03:59:29;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:01:58;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:04:27;18.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:06:54;18.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:09:20;18.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:11:48;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:14:14;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:16:40;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:19:07;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:21:33;18.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:23:59;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:26:24;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:28:50;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:31:16;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:33:42;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:36:07;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:38:33;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:40:59;18.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:43:24;18.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:45:58;17.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:48:24;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:50:50;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:53:15;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:55:41;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T04:58:08;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:00:35;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:03:01;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:05:27;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:07:54;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:10:20;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:12:47;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:15:13;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:17:43;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:20:09;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:22:36;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:25:02;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:27:28;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:29:53;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:32:20;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:34:46;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:37:11;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:39:37;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:42:03;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:44:29;17.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:46:54;17.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:49:20;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:51:46;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:54:11;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:56:37;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T05:59:03;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:01:31;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:03:58;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:06:32;17.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:08:58;17.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:11:25;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:13:54;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:16:20;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:18:46;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:21:16;17.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:23:43;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:26:12;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:28:39;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:31:10;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:33:36;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:36:04;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:38:31;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:41:00;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:43:27;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:45:58;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:48:25;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:50:51;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:53:22;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:55:56;17.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T06:58:22;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:00:47;17.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:03:13;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:05:39;17.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:08:08;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:10:35;17.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:13:01;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:15:27;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:17:53;17.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:20:18;17.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:22:51;17.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:25:18;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:27:44;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:30:11;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:32:37;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T07:35:03;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:09:31;17.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:11:58;18.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:14:23;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:16:49;18.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:19:16;18.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:21:43;18.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:24:17;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:26:44;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:29:14;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:31:40;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:34:06;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:36:32;19.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:38:58;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:44:24;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:47:12;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:53:04;19.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T08:58:11;19.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:00:54;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:03:29;19.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:05:58;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:08:27;19.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:10:56;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:13:32;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:18:53;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:21:33;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:24:06;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:26:38;19.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:31:46;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:37:07;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:39:34;19.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:42:00;19.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:44:40;19.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T09:52:42;20.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:00:41;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:03:24;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:05:52;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:13:35;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:16:02;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:18:48;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:21:22;20.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:23:51;20.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:26:37;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:29:38;20.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:32:27;20.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:37:46;20.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:43:26;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T10:46:39;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:00:28;20.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:06:16;20.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:09:13;20.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:22:45;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:36:20;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:38:50;21.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:41:35;21.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:44:06;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:46:42;21.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:49:18;21.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:54:21;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:57:01;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T11:59:50;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:02:22;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:05:14;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:08:05;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:22:04;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:27:44;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:30:20;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:32:47;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:35:26;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:37:59;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:40:33;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:42:59;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T12:56:00;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:03:57;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:07:04;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:09:36;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:12:07;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:14:43;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:17:39;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:20:32;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:23:20;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:25:47;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:30:55;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:33:30;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:36:01;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:38:29;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:41:20;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:43:54;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:46:40;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:49:21;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:51:49;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:54:33;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:57:01;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T13:59:36;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:02:15;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:04:41;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:07:11;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:09:46;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:12:12;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:14:48;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:17:21;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:19:48;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:22:26;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:24:53;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:27:31;22.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:29:57;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:32:25;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:43:03;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:45:34;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:48:11;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:50:46;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:55:45;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T14:58:15;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:00:56;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:03:24;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:05:57;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:08:25;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:10:52;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:13:21;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:15:51;23.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:18:34;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:21:15;23.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:26:21;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:28:48;23.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:31:16;23.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:33:49;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:36:25;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:38:53;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:41:21;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:43:48;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:46:23;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:48:56;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:51:23;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:53:49;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:56:17;22.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T15:58:42;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:01:26;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:03:53;22.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:06:20;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:08:45;23.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:11:17;22.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:13:46;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:16:11;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:18:38;22.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:21:11;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:23:40;22.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:28:46;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:31:19;22.30;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:33:45;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:36:25;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:38:52;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:41:25;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:43:54;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:46:21;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:48:48;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:51:17;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:53:45;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:56:14;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T16:58:42;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:01:14;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:04:00;22.20;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:06:26;22.10;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:08:53;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:11:19;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:13:45;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:16:26;22.00;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:18:54;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:21:21;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:23:54;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:26:21;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:28:48;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:31:16;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:33:41;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:36:09;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:38:35;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:41:04;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:43:30;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:46:02;21.90;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:48:31;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:51:18;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:53:46;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:56:18;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T17:58:45;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:01:14;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:03:40;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:06:14;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:08:42;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:11:15;21.80;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:14:05;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:16:36;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:19:03;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:21:34;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:24:01;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:26:27;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:28:56;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:31:25;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:33:53;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:36:20;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:38:47;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:41:13;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:43:39;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:46:27;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:48:54;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:51:53;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:54:24;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:56:51;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T18:59:19;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:01:47;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:04:16;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:06:42;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:09:08;21.40;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:11:34;21.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:14:02;21.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:16:29;21.50;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:18:58;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:21:25;21.60;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:23:56;21.70;99.90
21666;DHT22;10994;45.486;9.190;2022-09-23T19:26:27;21.70;99.90