sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59315;BME280;46521;50.160;20.802;2023-05-13T00:14:32;100139.80;;;11.00;45.00
59315;BME280;46521;50.160;20.802;2023-05-13T00:24:33;100142.70;;;10.89;45.68
59315;BME280;46521;50.160;20.802;2023-05-13T00:34:35;100148.97;;;10.80;46.25
59315;BME280;46521;50.160;20.802;2023-05-13T00:44:37;100150.57;;;10.73;46.52
59315;BME280;46521;50.160;20.802;2023-05-13T00:54:38;100158.47;;;10.64;47.07
59315;BME280;46521;50.160;20.802;2023-05-13T01:14:51;100159.75;;;10.60;47.37
59315;BME280;46521;50.160;20.802;2023-05-13T01:24:53;100164.47;;;10.31;48.26
59315;BME280;46521;50.160;20.802;2023-05-13T01:34:55;100169.34;;;9.99;48.33
59315;BME280;46521;50.160;20.802;2023-05-13T01:44:57;100185.04;;;10.01;48.76
59315;BME280;46521;50.160;20.802;2023-05-13T01:54:58;100180.52;;;10.11;49.25
59315;BME280;46521;50.160;20.802;2023-05-13T02:04:59;100187.45;;;10.12;49.04
59315;BME280;46521;50.160;20.802;2023-05-13T02:15:01;100194.94;;;9.99;49.05
59315;BME280;46521;50.160;20.802;2023-05-13T02:25:03;100191.97;;;9.84;49.63
59315;BME280;46521;50.160;20.802;2023-05-13T02:35:05;100201.30;;;9.60;49.89
59315;BME280;46521;50.160;20.802;2023-05-13T02:45:08;100202.78;;;9.45;50.25
59315;BME280;46521;50.160;20.802;2023-05-13T02:55:09;100202.50;;;9.20;50.67
59315;BME280;46521;50.160;20.802;2023-05-13T03:05:11;100214.45;;;9.14;50.85
59315;BME280;46521;50.160;20.802;2023-05-13T03:15:13;100214.45;;;9.14;51.25
59315;BME280;46521;50.160;20.802;2023-05-13T03:25:15;100218.35;;;9.10;51.67
59315;BME280;46521;50.160;20.802;2023-05-13T03:35:17;100230.05;;;9.08;51.69
59315;BME280;46521;50.160;20.802;2023-05-13T03:45:18;100235.89;;;9.01;51.86
59315;BME280;46521;50.160;20.802;2023-05-13T03:55:20;100250.15;;;9.18;51.98
59315;BME280;46521;50.160;20.802;2023-05-13T04:05:21;100246.16;;;9.42;52.43
59315;BME280;46521;50.160;20.802;2023-05-13T04:15:23;100252.30;;;9.61;53.18
59315;BME280;46521;50.160;20.802;2023-05-13T04:25:24;100261.37;;;9.86;53.65
59315;BME280;46521;50.160;20.802;2023-05-13T04:35:26;100269.60;;;10.01;53.53
59315;BME280;46521;50.160;20.802;2023-05-13T04:45:27;100269.78;;;10.17;54.02
59315;BME280;46521;50.160;20.802;2023-05-13T04:55:29;100268.98;;;10.35;53.46
59315;BME280;46521;50.160;20.802;2023-05-13T05:05:30;100277.66;;;10.63;53.52
59315;BME280;46521;50.160;20.802;2023-05-13T05:15:32;100281.52;;;11.21;53.83
59315;BME280;46521;50.160;20.802;2023-05-13T05:25:33;100288.86;;;12.13;53.58
59315;BME280;46521;50.160;20.802;2023-05-13T05:35:35;100280.93;;;12.87;52.54
59315;BME280;46521;50.160;20.802;2023-05-13T05:45:38;100287.19;;;13.35;52.34
59315;BME280;46521;50.160;20.802;2023-05-13T05:55:40;100288.77;;;13.61;52.07
59315;BME280;46521;50.160;20.802;2023-05-13T06:05:41;100297.18;;;13.73;52.48
59315;BME280;46521;50.160;20.802;2023-05-13T06:15:43;100295.73;;;14.24;51.92
59315;BME280;46521;50.160;20.802;2023-05-13T06:25:44;100302.52;;;14.82;51.40
59315;BME280;46521;50.160;20.802;2023-05-13T06:35:46;100300.02;;;15.63;51.17
59315;BME280;46521;50.160;20.802;2023-05-13T06:45:49;100312.33;;;15.49;50.20
59315;BME280;46521;50.160;20.802;2023-05-13T06:55:51;100305.80;;;15.66;49.53
59315;BME280;46521;50.160;20.802;2023-05-13T07:05:52;100298.63;;;16.18;49.19
59315;BME280;46521;50.160;20.802;2023-05-13T07:15:53;100301.92;;;16.20;47.92
59315;BME280;46521;50.160;20.802;2023-05-13T07:25:55;100302.63;;;17.22;47.14
59315;BME280;46521;50.160;20.802;2023-05-13T07:35:57;100286.22;;;18.29;46.33
59315;BME280;46521;50.160;20.802;2023-05-13T07:45:58;100286.48;;;19.01;45.33
59315;BME280;46521;50.160;20.802;2023-05-13T07:56:00;100268.13;;;19.83;44.27
59315;BME280;46521;50.160;20.802;2023-05-13T08:06:01;100263.61;;;20.47;43.01
59315;BME280;46521;50.160;20.802;2023-05-13T08:16:03;100253.38;;;20.88;41.96
59315;BME280;46521;50.160;20.802;2023-05-13T08:26:06;100251.45;;;21.14;40.59
59315;BME280;46521;50.160;20.802;2023-05-13T08:36:08;100241.73;;;21.13;40.22
59315;BME280;46521;50.160;20.802;2023-05-13T08:46:11;100241.45;;;21.21;39.14
59315;BME280;46521;50.160;20.802;2023-05-13T08:56:12;100230.92;;;21.38;38.21
59315;BME280;46521;50.160;20.802;2023-05-13T09:06:14;100226.80;;;21.35;37.42
59315;BME280;46521;50.160;20.802;2023-05-13T09:16:15;100217.69;;;20.99;36.35
59315;BME280;46521;50.160;20.802;2023-05-13T09:26:29;100199.77;;;21.30;35.71
59315;BME280;46521;50.160;20.802;2023-05-13T09:36:31;100195.33;;;21.36;34.96
59315;BME280;46521;50.160;20.802;2023-05-13T09:46:33;100185.67;;;21.47;34.47
59315;BME280;46521;50.160;20.802;2023-05-13T09:56:35;100184.80;;;21.53;33.59
59315;BME280;46521;50.160;20.802;2023-05-13T10:06:37;100172.87;;;21.12;32.44
59315;BME280;46521;50.160;20.802;2023-05-13T10:16:39;100163.79;;;21.43;32.66
59315;BME280;46521;50.160;20.802;2023-05-13T10:26:41;100190.50;;;21.75;31.83
59315;BME280;46521;50.160;20.802;2023-05-13T10:37:36;100179.42;;;21.53;31.86
59315;BME280;46521;50.160;20.802;2023-05-13T10:47:16;100177.13;;;21.19;31.34
59315;BME280;46521;50.160;20.802;2023-05-13T10:57:26;100179.48;;;21.46;31.62
59315;BME280;46521;50.160;20.802;2023-05-13T11:07:28;100175.68;;;20.80;31.41
59315;BME280;46521;50.160;20.802;2023-05-13T11:17:30;100184.39;;;20.31;31.62
59315;BME280;46521;50.160;20.802;2023-05-13T11:27:36;100191.50;;;20.19;31.52
59315;BME280;46521;50.160;20.802;2023-05-13T11:37:41;100191.98;;;19.25;32.15
59315;BME280;46521;50.160;20.802;2023-05-13T11:47:44;100193.64;;;19.20;32.45
59315;BME280;46521;50.160;20.802;2023-05-13T11:57:47;100204.30;;;19.40;32.46
59315;BME280;46521;50.160;20.802;2023-05-13T12:07:49;100202.51;;;19.72;32.58
59315;BME280;46521;50.160;20.802;2023-05-13T12:17:51;100212.47;;;20.04;32.50
59315;BME280;46521;50.160;20.802;2023-05-13T12:27:53;100202.94;;;19.69;32.50
59315;BME280;46521;50.160;20.802;2023-05-13T12:38:14;100208.89;;;19.33;32.85
59315;BME280;46521;50.160;20.802;2023-05-13T12:48:22;100205.27;;;19.00;33.41
59315;BME280;46521;50.160;20.802;2023-05-13T12:58:24;100205.20;;;19.14;33.50
59315;BME280;46521;50.160;20.802;2023-05-13T13:08:26;100208.94;;;19.13;33.64
59315;BME280;46521;50.160;20.802;2023-05-13T13:18:29;100222.39;;;18.93;33.74
59315;BME280;46521;50.160;20.802;2023-05-13T13:28:31;100224.66;;;18.69;34.61
59315;BME280;46521;50.160;20.802;2023-05-13T13:38:32;100212.09;;;18.76;34.59
59315;BME280;46521;50.160;20.802;2023-05-13T13:48:34;100203.13;;;19.22;34.66
59315;BME280;46521;50.160;20.802;2023-05-13T13:58:35;100212.17;;;19.35;34.63
59315;BME280;46521;50.160;20.802;2023-05-13T14:08:37;100216.61;;;18.96;34.75
59315;BME280;46521;50.160;20.802;2023-05-13T14:18:38;100213.47;;;19.19;35.02
59315;BME280;46521;50.160;20.802;2023-05-13T14:28:43;100210.17;;;19.10;34.94
59315;BME280;46521;50.160;20.802;2023-05-13T14:38:44;100202.79;;;18.99;35.13
59315;BME280;46521;50.160;20.802;2023-05-13T14:48:46;100208.17;;;18.92;35.04
59315;BME280;46521;50.160;20.802;2023-05-13T14:58:47;100206.02;;;19.21;35.28
59315;BME280;46521;50.160;20.802;2023-05-13T15:08:49;100212.23;;;19.15;35.17
59315;BME280;46521;50.160;20.802;2023-05-13T15:18:51;100202.77;;;19.05;35.42
59315;BME280;46521;50.160;20.802;2023-05-13T15:28:52;100214.35;;;18.66;35.68
59315;BME280;46521;50.160;20.802;2023-05-13T15:38:54;100204.06;;;18.36;35.75
59315;BME280;46521;50.160;20.802;2023-05-13T15:49:00;100194.55;;;18.13;35.43
59315;BME280;46521;50.160;20.802;2023-05-13T15:59:01;100188.72;;;17.83;35.92
59315;BME280;46521;50.160;20.802;2023-05-13T16:09:03;100190.98;;;17.79;36.28
59315;BME280;46521;50.160;20.802;2023-05-13T16:19:05;100179.67;;;17.77;36.32
59315;BME280;46521;50.160;20.802;2023-05-13T16:29:06;100185.79;;;17.64;36.28
59315;BME280;46521;50.160;20.802;2023-05-13T16:39:08;100183.08;;;17.44;36.76
59315;BME280;46521;50.160;20.802;2023-05-13T16:49:09;100184.87;;;17.31;37.22
59315;BME280;46521;50.160;20.802;2023-05-13T16:59:21;100176.97;;;17.16;37.67
59315;BME280;46521;50.160;20.802;2023-05-13T17:09:23;100178.95;;;17.00;37.72
59315;BME280;46521;50.160;20.802;2023-05-13T17:19:24;100171.48;;;16.89;37.65
59315;BME280;46521;50.160;20.802;2023-05-13T17:29:26;100165.66;;;16.79;38.54
59315;BME280;46521;50.160;20.802;2023-05-13T17:39:28;100155.70;;;16.66;38.43
59315;BME280;46521;50.160;20.802;2023-05-13T17:49:30;100159.06;;;16.46;39.13
59315;BME280;46521;50.160;20.802;2023-05-13T17:59:32;100168.11;;;16.24;39.47
59315;BME280;46521;50.160;20.802;2023-05-13T18:09:34;100165.86;;;15.99;39.77
59315;BME280;46521;50.160;20.802;2023-05-13T18:19:36;100184.05;;;15.74;40.56
59315;BME280;46521;50.160;20.802;2023-05-13T18:29:37;100200.93;;;15.44;41.18
59315;BME280;46521;50.160;20.802;2023-05-13T18:39:39;100209.77;;;15.15;41.32
59315;BME280;46521;50.160;20.802;2023-05-13T18:49:41;100220.33;;;14.93;42.17
59315;BME280;46521;50.160;20.802;2023-05-13T18:59:43;100229.13;;;14.79;42.59
59315;BME280;46521;50.160;20.802;2023-05-13T19:09:44;100239.69;;;14.49;43.06
59315;BME280;46521;50.160;20.802;2023-05-13T19:19:45;100247.63;;;14.34;43.33
59315;BME280;46521;50.160;20.802;2023-05-13T19:29:47;100247.38;;;14.21;43.71
59315;BME280;46521;50.160;20.802;2023-05-13T19:39:49;100254.81;;;14.02;44.18
59315;BME280;46521;50.160;20.802;2023-05-13T19:49:50;100257.29;;;13.81;44.67
59315;BME280;46521;50.160;20.802;2023-05-13T19:59:52;100240.43;;;13.57;44.71
59315;BME280;46521;50.160;20.802;2023-05-13T20:09:54;100252.30;;;13.38;45.69
59315;BME280;46521;50.160;20.802;2023-05-13T20:19:56;100250.39;;;13.07;46.41
59315;BME280;46521;50.160;20.802;2023-05-13T20:29:57;100248.41;;;12.93;46.84
59315;BME280;46521;50.160;20.802;2023-05-13T20:40:01;100243.77;;;12.87;46.78
59315;BME280;46521;50.160;20.802;2023-05-13T20:50:03;100233.85;;;12.80;47.07
59315;BME280;46521;50.160;20.802;2023-05-13T21:00:05;100240.64;;;12.58;47.45
59315;BME280;46521;50.160;20.802;2023-05-13T21:10:07;100244.33;;;12.49;47.87
59315;BME280;46521;50.160;20.802;2023-05-13T21:20:09;100247.12;;;12.39;48.90
59315;BME280;46521;50.160;20.802;2023-05-13T21:30:11;100234.84;;;12.30;48.58
59315;BME280;46521;50.160;20.802;2023-05-13T21:40:13;100244.63;;;12.21;48.88
59315;BME280;46521;50.160;20.802;2023-05-13T21:50:15;100228.20;;;12.01;49.67
59315;BME280;46521;50.160;20.802;2023-05-13T22:00:16;100226.80;;;11.81;49.79
59315;BME280;46521;50.160;20.802;2023-05-13T22:10:21;100221.76;;;11.61;50.56
59315;BME280;46521;50.160;20.802;2023-05-13T22:20:23;100221.76;;;11.61;50.76
59315;BME280;46521;50.160;20.802;2023-05-13T22:30:24;100221.27;;;11.58;51.22
59315;BME280;46521;50.160;20.802;2023-05-13T22:40:26;100219.07;;;11.45;51.57
59315;BME280;46521;50.160;20.802;2023-05-13T22:50:27;100222.96;;;11.24;51.44
59315;BME280;46521;50.160;20.802;2023-05-13T23:00:29;100227.06;;;10.92;52.18
59315;BME280;46521;50.160;20.802;2023-05-13T23:10:30;100227.95;;;10.49;52.02
59315;BME280;46521;50.160;20.802;2023-05-13T23:20:33;100221.75;;;10.40;52.72
59315;BME280;46521;50.160;20.802;2023-05-13T23:30:34;100222.36;;;10.34;53.23
59315;BME280;46521;50.160;20.802;2023-05-13T23:40:36;100216.77;;;10.37;53.64
59315;BME280;46521;50.160;20.802;2023-05-13T23:50:40;100214.13;;;10.37;53.69
