sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14994;SDS011;7593;49.006;8.372;2022-09-27T00:02:16;3.17;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:04:43;3.35;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:07:09;4.38;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:09:38;2.45;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:12:05;3.25;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:14:32;3.30;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:16:58;2.53;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:19:25;2.80;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:21:52;3.10;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:24:19;2.45;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:26:49;3.75;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:29:16;2.90;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:31:44;3.90;;;2.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:34:20;2.63;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:36:48;3.75;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:39:15;3.75;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:41:43;2.22;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:47:17;4.00;;;2.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:49:50;2.00;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:52:22;2.35;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:54:52;3.42;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:57:23;4.80;;;2.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T00:59:51;4.40;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:02:24;5.70;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:04:51;2.67;;;2.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:07:19;5.00;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:09:46;2.90;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:12:15;2.40;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:14:59;2.50;;;1.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:17:38;4.68;;;2.42;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:20:18;2.50;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:23:11;3.17;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:25:56;3.17;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:28:39;3.42;;;2.03;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:31:20;2.35;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:33:55;4.40;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:36:31;2.30;;;1.98;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:39:08;3.08;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:41:46;2.75;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:44:22;3.92;;;1.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:46:54;4.72;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:49:25;4.22;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:51:57;3.75;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:54:27;4.90;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:57:01;2.42;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T01:59:30;3.40;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:02:03;3.40;;;1.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:04:36;3.25;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:07:07;2.75;;;1.45;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:09:38;3.08;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:12:12;4.57;;;1.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:14:43;3.00;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:17:19;3.30;;;1.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:19:51;5.82;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:22:26;5.18;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:24:59;6.70;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:27:33;5.85;;;2.58;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:30:06;5.28;;;2.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:32:37;6.63;;;2.72;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:35:06;5.32;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:37:38;3.95;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:40:05;5.13;;;2.45;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:42:32;3.13;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:45:00;5.95;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:47:31;3.10;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:50:16;4.50;;;2.47;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:53:03;5.72;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:55:39;6.40;;;3.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T02:58:15;7.38;;;2.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:00:51;8.18;;;2.95;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:03:26;6.53;;;2.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:06:01;5.18;;;2.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:08:31;7.45;;;3.05;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:10:58;7.60;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:13:25;8.40;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:15:52;8.38;;;3.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:18:19;8.95;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:20:47;6.50;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:23:14;4.55;;;2.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:25:41;6.78;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:28:08;7.78;;;2.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:30:34;8.80;;;3.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:33:01;8.50;;;3.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:35:28;7.30;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:37:57;8.73;;;3.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:40:23;7.68;;;3.42;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:42:50;5.50;;;2.97;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:45:17;7.80;;;3.53;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:47:44;7.22;;;3.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:50:12;9.38;;;3.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:52:40;8.23;;;3.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:55:09;5.22;;;2.78;;
14994;SDS011;7593;49.006;8.372;2022-09-27T03:57:36;8.45;;;3.45;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:00:04;7.43;;;3.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:02:32;5.35;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:04:59;6.28;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:07:26;9.00;;;3.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:09:54;8.20;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:12:22;6.80;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:14:49;7.00;;;3.15;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:17:16;6.53;;;2.95;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:19:43;12.98;;;3.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:22:09;8.38;;;3.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:24:37;7.90;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:27:04;5.80;;;2.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:29:32;6.00;;;2.72;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:31:59;6.00;;;2.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:34:26;5.38;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:37:07;5.82;;;2.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:39:35;11.32;;;3.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:42:03;4.28;;;2.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:44:30;6.78;;;2.97;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:46:58;7.10;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:49:25;7.45;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:51:52;7.88;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:54:19;7.28;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:56:46;4.90;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T04:59:13;7.32;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:01:40;6.03;;;2.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:04:09;5.35;;;2.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:06:35;5.65;;;2.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:09:02;3.38;;;2.35;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:11:29;8.95;;;2.78;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:13:56;5.28;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:16:23;7.60;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:18:50;5.80;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:21:18;10.18;;;5.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:23:45;7.72;;;4.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:26:12;7.13;;;2.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:28:38;5.70;;;2.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:31:07;4.53;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:33:36;6.65;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:36:03;4.43;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:38:32;6.47;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:41:00;4.43;;;1.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:43:27;6.78;;;2.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:45:55;3.92;;;1.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:48:22;2.88;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:50:49;4.82;;;1.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:53:16;6.18;;;1.95;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:55:44;4.78;;;1.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T05:58:11;3.55;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:00:40;3.13;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:03:09;2.50;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:05:38;4.75;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:08:05;3.63;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:10:33;2.88;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:13:02;5.85;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:15:31;5.57;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:18:01;3.13;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:20:30;2.72;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:23:02;2.75;;;1.73;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:25:32;3.35;;;1.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:28:03;2.95;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:30:30;2.90;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:32:57;3.75;;;1.35;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:35:26;3.38;;;1.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:37:53;2.28;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:40:20;1.77;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:42:51;1.45;;;1.02;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:45:19;2.30;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:47:46;6.13;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:50:13;2.95;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:52:45;3.13;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:55:13;2.65;;;1.35;;
14994;SDS011;7593;49.006;8.372;2022-09-27T06:57:40;2.55;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:00:27;1.98;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:02:54;1.95;;;1.27;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:05:25;1.85;;;1.27;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:07:52;2.85;;;1.27;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:10:21;2.80;;;1.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:12:49;2.50;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:15:16;5.00;;;2.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:17:45;3.22;;;1.77;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:20:13;3.85;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:22:40;2.47;;;1.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:25:08;2.67;;;1.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:27:35;2.08;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:30:02;2.15;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:32:31;3.78;;;1.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:35:01;2.08;;;1.42;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:37:29;2.88;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:39:57;3.08;;;1.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:42:24;3.03;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:44:52;4.15;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:47:19;1.50;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:49:48;1.83;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:52:16;1.77;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:54:43;6.07;;;2.25;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:57:10;9.13;;;2.95;;
14994;SDS011;7593;49.006;8.372;2022-09-27T07:59:37;3.83;;;1.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:02:04;1.45;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:04:32;6.05;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:06:58;3.15;;;1.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:09:27;2.72;;;1.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:11:54;4.18;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:14:22;2.53;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:16:49;5.72;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:19:16;5.55;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:21:43;2.83;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:24:10;4.18;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:26:38;2.95;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:29:05;2.20;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:31:32;3.75;;;1.73;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:33:59;2.28;;;1.48;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:36:26;4.15;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:38:52;3.28;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:41:24;4.18;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:44:05;2.75;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:46:39;3.92;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:49:12;2.55;;;1.77;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:51:42;4.75;;;1.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:54:12;4.32;;;1.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:56:44;6.63;;;1.35;;
14994;SDS011;7593;49.006;8.372;2022-09-27T08:59:13;4.47;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:01:45;7.75;;;2.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:04:17;5.13;;;2.25;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:06:51;6.82;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:09:27;5.25;;;2.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:12:03;5.85;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:15:06;7.15;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:17:53;4.28;;;2.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:20:30;4.97;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:23:16;3.72;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:25:55;4.32;;;2.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:28:33;4.30;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:31:11;4.50;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:33:47;6.47;;;2.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:36:19;4.30;;;2.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:38:52;3.67;;;1.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:41:25;3.60;;;1.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:43:57;2.65;;;1.55;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:46:29;4.70;;;1.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:49:02;4.75;;;2.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:51:37;2.92;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:54:11;4.10;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:56:45;4.15;;;2.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T09:59:17;6.22;;;4.47;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:01:52;8.90;;;5.57;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:04:25;4.07;;;3.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:06:53;6.30;;;2.70;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:09:23;4.65;;;3.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:11:52;6.03;;;3.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:14:20;3.80;;;3.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:16:47;4.65;;;3.28;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:19:22;6.47;;;3.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:21:54;5.57;;;2.92;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:24:26;4.97;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:26:56;5.45;;;2.78;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:29:27;4.75;;;3.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:31:56;8.75;;;4.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:34:27;4.88;;;2.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:37:00;4.85;;;3.03;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:39:29;4.72;;;2.78;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:41:56;4.75;;;2.15;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:44:24;3.85;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:46:52;4.57;;;2.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:49:21;6.40;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:51:53;1.35;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:54:23;1.55;;;1.25;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:56:53;1.15;;;0.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T10:59:24;1.88;;;1.25;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:01:55;1.75;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:04:25;2.15;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:07:11;1.50;;;0.95;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:09:47;2.03;;;1.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:12:15;3.50;;;1.05;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:14:48;2.45;;;1.02;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:17:21;6.70;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:19:56;1.85;;;1.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:22:55;1.10;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:25:36;1.10;;;0.88;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:28:12;1.70;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:30:49;1.60;;;1.15;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:33:30;2.58;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:36:06;2.22;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:38:47;2.47;;;1.58;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:41:26;7.88;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:44:08;3.20;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:46:47;4.25;;;1.77;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:49:26;5.72;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:52:21;2.60;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:55:06;2.75;;;2.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T11:57:41;3.60;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:00:13;3.45;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:05:54;2.38;;;2.05;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:08:31;3.22;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:11:14;1.83;;;1.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:13:45;4.00;;;1.58;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:16:15;1.92;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:18:44;3.45;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:21:13;3.10;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:23:42;3.00;;;2.47;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:26:13;4.30;;;2.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:28:46;3.47;;;1.58;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:31:17;5.60;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:33:48;9.35;;;6.68;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:36:23;3.75;;;1.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:38:57;5.20;;;2.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:41:33;6.28;;;2.47;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:44:02;6.13;;;3.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:46:32;4.32;;;2.25;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:49:09;8.48;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:51:42;3.13;;;2.05;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:54:22;3.88;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:57:02;7.22;;;1.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T12:59:43;2.65;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:02:28;2.92;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:05:16;2.20;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:07:58;1.85;;;1.27;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:10:44;2.05;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:13:20;2.85;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:15:50;2.92;;;1.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:18:30;10.40;;;1.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:24:28;6.55;;;1.85;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:36:15;3.10;;;1.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:38:55;1.90;;;1.45;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:41:31;2.05;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:44:11;3.63;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:46:44;2.67;;;1.05;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:49:18;2.58;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:51:50;3.58;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:54:35;3.03;;;1.63;;
14994;SDS011;7593;49.006;8.372;2022-09-27T13:57:36;4.53;;;4.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:00:09;3.63;;;2.17;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:02:49;1.95;;;1.75;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:05:26;3.95;;;1.80;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:07:57;3.72;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:10:26;4.38;;;1.83;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:12:54;3.10;;;1.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:15:23;1.90;;;1.67;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:17:52;2.58;;;2.22;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:20:32;3.15;;;2.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:23:01;1.58;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:25:28;2.17;;;1.65;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:27:55;2.00;;;1.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:30:25;2.30;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:32:53;2.13;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:35:22;1.48;;;1.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:38:10;1.83;;;1.33;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:40:39;1.45;;;0.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:43:09;2.55;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:45:42;2.80;;;2.38;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:48:17;1.52;;;1.23;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:50:54;1.35;;;1.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:53:27;1.30;;;1.13;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:55:55;2.10;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T14:58:23;2.85;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:00:51;1.38;;;1.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:03:18;1.88;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:05:50;2.22;;;1.15;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:08:18;2.63;;;1.90;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:10:49;2.55;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:13:16;3.03;;;2.45;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:15:44;1.92;;;1.40;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:18:29;1.95;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:21:05;2.92;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:23:34;3.08;;;2.00;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:26:06;1.48;;;1.30;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:28:41;3.13;;;1.60;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:31:08;2.38;;;1.50;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:33:35;2.15;;;1.20;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:36:03;1.75;;;1.15;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:38:31;1.58;;;1.10;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:41:11;1.83;;;1.08;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:43:41;2.25;;;1.42;;
14994;SDS011;7593;49.006;8.372;2022-09-27T15:46:26;1.23;;;1.10;;