sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:02;31.48;30.08;32.73;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:13;35.88;30.30;44.06;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:25;32.79;30.51;35.10;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:36;32.63;30.54;34.89;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:46;32.82;30.63;35.16;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:00:57;32.96;29.78;35.66;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:01:09;32.55;30.64;35.02;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:01:21;32.05;29.68;39.10;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:01:32;32.84;30.76;35.19;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:01:42;33.02;31.23;35.37;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:01:53;33.21;31.20;39.05;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:03;32.72;30.89;34.96;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:13;33.10;30.93;35.26;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:24;32.81;30.72;35.29;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:35;32.21;30.59;34.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:46;32.25;30.56;34.21;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:02:56;32.35;30.66;34.34;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:06;32.35;30.42;34.35;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:16;32.90;30.94;35.14;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:27;32.54;30.20;35.90;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:37;31.77;30.08;35.14;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:48;31.38;30.01;33.13;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:03:58;31.88;29.90;34.45;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:04:08;32.32;30.67;35.03;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:04:19;33.37;30.96;36.05;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:04:29;33.87;31.28;38.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:04:45;35.40;31.43;55.95;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:04:56;32.88;30.77;34.82;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:06;33.27;31.08;35.52;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:17;34.99;32.85;38.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:27;33.05;30.96;36.30;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:38;32.88;30.58;34.78;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:49;32.77;30.71;35.05;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:05:59;32.25;30.61;34.25;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:06:09;32.56;30.70;34.64;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:06:22;32.74;31.07;35.07;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:06:33;32.36;30.93;34.22;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:06:43;32.12;30.40;33.58;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:06:53;31.92;30.36;33.47;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:04;32.39;30.11;34.34;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:14;32.03;30.71;36.15;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:25;31.79;30.27;33.86;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:35;32.41;30.13;35.63;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:46;32.64;30.59;34.62;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:07:56;32.75;30.75;35.71;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:07;32.43;30.67;33.83;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:17;32.44;30.83;34.41;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:27;32.77;30.65;34.89;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:38;33.73;31.77;36.24;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:48;32.85;30.81;35.12;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:08:58;32.60;30.48;34.70;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:09:09;32.34;30.87;34.58;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:09:20;32.45;30.59;34.83;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:09:31;34.02;30.26;40.04;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:09:41;32.45;30.74;35.93;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:09:52;32.48;30.62;34.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:02;32.32;30.60;34.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:13;32.47;30.34;35.40;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:23;32.42;30.39;34.03;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:33;32.34;30.71;34.14;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:44;31.97;30.33;34.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:10:57;31.61;30.02;32.92;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:07;32.32;30.71;34.67;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:17;33.45;31.17;35.43;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:28;33.78;31.12;36.88;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:38;32.98;31.33;35.42;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:48;31.86;30.54;35.12;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:11:59;31.85;30.28;34.56;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:12:09;32.12;30.26;42.97;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:12:20;31.75;30.10;33.65;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:12:30;31.51;30.25;33.33;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:12:43;31.88;30.47;33.25;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:12:53;32.22;30.64;34.19;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:04;32.03;30.59;33.46;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:14;34.37;30.89;36.58;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:25;38.15;33.43;43.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:35;45.16;41.46;48.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:47;50.58;44.49;53.77;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:13:57;45.36;33.26;54.01;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:14:07;33.40;31.15;35.25;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:14:18;32.37;30.85;34.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:14:28;32.01;30.50;33.45;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:14:38;31.87;30.34;33.65;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:14:49;33.00;30.77;35.06;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:01;33.42;31.26;36.30;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:11;35.07;31.86;43.84;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:21;32.67;31.07;42.06;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:31;33.91;31.26;36.21;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:42;32.39;30.66;34.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:15:52;32.86;30.93;35.89;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:03;34.34;31.66;36.41;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:13;34.12;31.77;36.08;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:23;33.34;30.63;35.95;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:34;34.25;31.77;36.92;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:44;32.68;30.43;34.76;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:16:55;33.05;31.15;35.14;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:05;33.01;31.09;34.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:15;33.59;31.57;36.17;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:26;35.31;32.83;37.91;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:36;36.02;33.07;40.54;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:47;36.24;31.29;41.70;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:17:57;35.28;32.17;41.48;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:18:09;37.04;33.28;41.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:18:19;34.22;31.27;37.61;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:18:32;35.02;31.71;39.63;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:18:42;35.92;33.35;38.94;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:18:53;37.31;33.64;45.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:03;38.46;34.21;42.11;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:14;34.64;32.38;37.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:24;34.45;32.52;36.44;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:34;34.62;31.85;39.44;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:45;35.64;32.27;46.97;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:19:55;34.97;32.05;41.25;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:06;33.66;31.86;37.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:16;36.52;31.24;47.44;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:26;33.83;31.54;38.66;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:37;33.71;31.94;35.71;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:47;33.93;31.74;42.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:20:57;33.97;31.67;39.02;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:08;33.92;31.48;37.51;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:18;33.08;30.99;35.87;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:28;32.78;31.35;35.05;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:39;33.14;31.34;35.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:49;33.46;31.77;35.40;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:21:59;33.52;31.48;35.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:22:10;34.25;32.18;39.06;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:22:20;33.95;32.07;35.60;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:22:31;34.98;32.22;38.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:22:42;33.82;31.83;36.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:22:52;33.42;31.37;36.92;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:02;33.43;31.20;39.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:13;33.55;31.53;38.65;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:23;33.56;31.63;38.50;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:33;33.72;31.87;36.30;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:44;35.55;33.06;39.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:23:54;38.13;35.31;42.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:04;45.68;38.48;56.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:15;48.31;45.52;50.69;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:25;46.94;41.00;51.95;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:35;42.78;39.76;46.22;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:46;44.74;39.08;49.66;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:24:56;46.97;42.35;52.62;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:25:06;47.73;43.78;50.91;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:25:17;44.65;41.84;46.61;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:25:29;43.16;40.98;45.08;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:25:39;44.00;40.73;45.89;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:25:50;44.21;41.64;48.11;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:00;43.91;40.73;48.22;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:10;44.71;39.98;48.65;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:21;46.86;43.68;49.48;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:31;46.76;44.12;49.68;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:42;45.84;39.49;50.46;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:26:52;43.80;40.06;46.80;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:02;42.55;40.52;45.63;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:13;39.21;31.44;47.32;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:23;33.52;31.64;35.89;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:33;35.02;32.76;37.43;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:44;35.36;32.49;38.25;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:27:54;33.72;31.73;35.76;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:04;32.89;31.08;34.31;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:15;32.81;31.28;35.07;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:25;33.49;31.29;36.73;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:35;33.37;31.61;35.73;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:46;34.83;32.15;43.56;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:28:56;36.33;31.87;56.12;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:06;34.29;31.52;37.12;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:16;35.50;32.38;40.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:27;35.22;32.53;37.97;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:37;36.39;33.20;39.03;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:47;37.36;33.73;41.73;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:29:58;38.02;33.87;40.94;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:30:08;37.50;33.19;47.88;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:30:18;35.70;33.22;39.08;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:30:29;35.27;32.57;37.43;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:30:39;34.00;31.92;36.03;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:30:50;33.34;31.66;35.22;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:00;33.68;31.72;37.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:10;34.79;31.43;44.56;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:20;33.65;32.18;36.29;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:31;34.24;32.17;36.62;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:41;35.13;32.66;37.94;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:31:51;35.99;33.64;39.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:04;40.36;37.12;44.26;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:14;41.47;38.81;43.57;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:24;40.42;35.32;45.34;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:35;35.26;33.07;37.16;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:46;35.01;32.35;37.61;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:32:58;36.24;33.24;39.57;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:33:09;37.15;34.78;40.70;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:33:19;42.31;36.45;47.23;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:33:30;50.23;44.88;53.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:33:41;52.40;45.77;57.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:33:51;45.49;40.95;50.53;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:01;42.36;36.42;47.24;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:12;37.46;34.84;40.46;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:22;37.72;33.77;40.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:32;36.43;33.72;38.35;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:43;35.11;33.04;37.23;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:34:53;34.91;32.43;37.11;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:04;34.87;31.64;37.77;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:15;35.44;31.86;38.23;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:25;36.35;33.05;39.92;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:35;37.04;32.34;40.95;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:46;39.24;32.15;44.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:35:56;35.11;31.84;39.41;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:36:07;34.60;31.26;40.22;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:36:17;34.72;31.63;38.77;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:36:27;36.10;32.46;39.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:36:39;33.88;32.07;35.74;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:36:49;34.82;31.91;37.53;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:00;37.54;33.79;40.43;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:11;34.43;32.02;39.35;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:22;34.52;31.99;37.23;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:32;35.66;33.28;37.78;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:42;34.03;32.36;37.44;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:37:53;34.62;32.61;38.01;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:03;34.32;31.96;37.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:13;35.81;31.96;39.91;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:24;34.59;32.35;37.56;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:34;34.84;31.83;37.97;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:44;33.42;31.43;35.67;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:38:56;33.59;31.17;36.71;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:06;34.47;31.52;38.67;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:17;35.92;31.00;39.61;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:27;35.00;31.65;38.73;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:37;35.33;31.65;39.13;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:48;35.41;32.21;38.67;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:39:58;36.05;31.62;39.33;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:40:09;36.20;31.52;39.76;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:40:19;35.95;32.10;40.13;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:40:30;35.80;31.15;40.15;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:40:40;37.69;32.34;41.64;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:40:50;34.28;30.76;38.16;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:01;34.85;31.43;39.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:12;36.20;32.12;40.12;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:22;39.04;32.10;44.38;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:33;37.99;32.43;42.43;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:43;37.08;32.07;45.90;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:41:53;36.86;31.65;40.11;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:04;38.24;32.85;41.87;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:14;41.15;32.06;60.36;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:26;38.28;32.19;42.40;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:36;37.96;32.05;42.20;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:47;37.23;31.90;41.33;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:42:59;37.79;31.98;41.72;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:43:09;37.92;31.92;41.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:43:20;37.88;31.78;41.98;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:43:30;39.09;32.21;42.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:43:41;40.13;32.50;59.21;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:43:52;37.43;31.23;42.44;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:02;35.24;32.00;39.77;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:13;40.14;32.93;44.17;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:24;38.37;32.73;43.46;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:35;36.62;31.73;42.24;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:45;39.78;33.45;43.71;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:44:55;35.90;31.58;43.67;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:06;36.95;34.63;39.59;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:17;35.18;32.75;37.32;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:28;37.91;33.02;40.57;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:38;37.59;34.35;40.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:49;35.97;33.49;37.93;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:45:59;37.90;34.84;40.90;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:46:10;43.77;38.82;49.34;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:46:22;53.46;44.16;57.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:46:33;45.69;33.37;55.68;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:46:43;38.66;32.65;42.60;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:46:55;41.76;39.58;43.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:06;42.45;40.13;43.81;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:17;41.58;35.38;43.81;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:27;33.84;31.15;37.63;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:38;33.65;31.33;35.68;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:48;33.44;30.92;48.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:47:59;33.51;31.06;48.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:48:11;33.94;31.49;41.09;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:48:21;40.65;38.85;42.18;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:48:34;39.52;36.85;41.80;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:48:44;40.29;37.68;42.82;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:48:55;41.11;39.14;43.27;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:49:05;41.32;39.50;43.27;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:49:16;39.58;31.87;43.24;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:49:33;33.64;30.97;37.83;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:49:46;32.76;31.07;34.53;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:49:56;33.01;30.92;34.59;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:50:07;32.12;30.67;34.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:50:18;31.81;30.17;33.23;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:50:29;31.94;30.56;33.47;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:50:39;31.78;30.15;33.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:50:50;32.36;30.35;34.71;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:00;33.94;32.56;35.79;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:11;34.62;31.91;38.66;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:21;35.42;31.47;40.27;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:32;33.62;30.21;38.56;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:43;31.89;30.46;33.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:51:53;31.43;30.15;32.85;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:05;32.58;30.88;35.48;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:16;32.67;31.06;34.24;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:27;31.78;29.97;33.98;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:38;31.27;29.63;32.45;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:49;31.49;30.12;32.85;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:52:59;31.47;30.14;33.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:53:10;31.66;30.15;33.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:53:20;31.80;29.86;33.75;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:53:31;31.50;29.91;33.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:53:41;31.33;29.87;32.95;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:53:52;31.16;29.82;32.39;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:02;31.40;29.90;35.81;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:13;31.45;29.93;33.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:23;31.52;29.98;33.08;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:34;31.16;29.89;33.07;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:44;31.30;29.91;34.31;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:54:55;31.32;29.86;35.83;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:06;31.29;29.89;33.00;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:16;31.54;29.87;34.32;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:27;31.45;30.05;32.81;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:38;31.33;29.91;35.05;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:48;31.18;29.84;32.69;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:55:59;31.26;29.92;32.76;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:56:10;31.35;30.05;33.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:56:21;31.39;29.84;33.54;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:56:35;31.08;29.54;32.50;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:56:46;30.91;29.38;32.50;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:56:56;31.18;29.97;32.59;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:57:06;31.06;29.52;32.31;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:57:18;31.24;29.60;34.58;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:57:40;31.51;29.77;38.17;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:57:51;31.47;29.78;33.50;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:01;30.97;29.59;32.55;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:12;30.74;29.58;31.97;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:22;30.93;29.60;33.31;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:33;31.79;30.10;34.54;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:44;31.24;29.60;34.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:58:54;30.88;29.64;32.07;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:59:05;32.09;30.33;33.49;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:59:15;31.79;30.10;34.50;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:59:26;30.75;29.76;32.28;;
67324;Laerm;57667;51.438;5.968;2023-05-07T00:59:36;30.85;29.69;32.09;;