sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81231;SDS011;70703;55.652;37.710;2024-02-21T00:00:06;40.10;;;25.85;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:00:19;40.42;;;25.85;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:00:32;40.97;;;26.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:00:44;40.58;;;26.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:00:57;38.67;;;25.80;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:01:08;38.13;;;26.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:01:24;39.97;;;26.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:01:35;41.10;;;26.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:01:47;40.28;;;26.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:01:58;40.35;;;26.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:02:11;40.50;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:02:23;40.13;;;26.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:02:34;42.22;;;26.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:02:46;42.50;;;26.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:02:57;43.77;;;26.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:03:10;42.40;;;27.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:03:21;40.95;;;27.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:03:32;42.33;;;26.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:03:43;42.38;;;26.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:03:57;41.47;;;26.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:04:09;40.50;;;26.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:04:22;41.75;;;26.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:04:34;41.92;;;25.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:04:47;39.75;;;26.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:04:58;40.15;;;26.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:05:11;38.78;;;26.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:05:23;36.38;;;25.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:05:35;38.47;;;26.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:05:46;41.10;;;26.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:05:59;40.15;;;26.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:06:10;39.53;;;26.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:06:23;40.42;;;27.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:06:36;42.67;;;26.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:06:47;40.90;;;25.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:06:58;39.17;;;25.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:07:10;42.25;;;25.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:07:22;42.85;;;25.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:07:34;40.76;;;26.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:07:45;41.78;;;27.35;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:07:58;43.47;;;27.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:08:09;44.22;;;28.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:08:20;42.47;;;28.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:08:32;39.15;;;27.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:08:46;40.92;;;26.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:08:57;46.30;;;28.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:09:08;48.38;;;29.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:09:20;46.95;;;28.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:09:32;44.90;;;27.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:09:43;43.40;;;27.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:09:54;42.97;;;26.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:10:07;42.47;;;26.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:10:18;45.50;;;27.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:10:30;52.72;;;32.97;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:10:43;61.08;;;40.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:10:54;56.97;;;38.78;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:11:05;53.33;;;36.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:11:17;44.90;;;30.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:11:28;44.40;;;28.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:11:42;42.45;;;26.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:11:53;40.03;;;25.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:12:04;39.05;;;25.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:12:16;40.78;;;26.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:12:28;42.15;;;26.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:12:40;42.28;;;26.52;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:12:53;39.03;;;26.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:13:05;37.80;;;25.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:13:17;38.33;;;25.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:13:29;41.13;;;26.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:13:41;41.83;;;26.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:13:53;40.40;;;25.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:14:03;41.78;;;25.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:14:15;40.70;;;25.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:14:27;41.16;;;26.14;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:14:38;40.47;;;26.43;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:14:50;38.17;;;25.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:15:01;38.08;;;25.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:15:13;38.95;;;25.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:15:24;40.35;;;25.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:15:36;40.20;;;25.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:15:48;39.38;;;25.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:00;38.38;;;25.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:11;39.25;;;25.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:22;39.58;;;25.35;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:35;37.95;;;25.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:47;39.10;;;25.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:16:58;38.10;;;25.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:17:10;39.92;;;24.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:17:22;41.38;;;25.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:17:33;40.97;;;25.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:17:45;38.58;;;25.35;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:17:56;36.95;;;24.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:18:07;39.85;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:18:18;40.55;;;24.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:18:30;39.55;;;25.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:18:41;37.35;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:18:53;38.42;;;25.52;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:19:06;39.47;;;25.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:19:17;43.08;;;24.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:19:28;42.10;;;24.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:19:39;39.08;;;24.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:19:51;39.05;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:20:03;41.75;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:20:15;41.47;;;24.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:20:28;39.92;;;24.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:20:41;38.63;;;24.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:20:53;38.13;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:21:05;43.72;;;24.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:21:16;44.88;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:21:29;41.60;;;24.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:21:40;38.72;;;24.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:21:50;38.60;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:22:02;38.38;;;24.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:22:14;39.40;;;24.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:22:26;38.45;;;24.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:22:40;38.17;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:22:51;40.03;;;24.80;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:23:05;40.13;;;25.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:23:16;38.30;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:23:29;38.13;;;24.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:23:40;39.30;;;25.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:23:52;39.40;;;25.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:24:03;40.80;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:24:14;39.92;;;24.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:24:26;38.53;;;24.80;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:24:39;36.05;;;24.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:24:51;35.90;;;24.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:25:03;36.30;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:25:16;36.17;;;24.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:25:28;37.17;;;24.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:25:39;36.97;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:25:51;36.13;;;24.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:26:03;35.35;;;23.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:26:15;36.22;;;23.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:26:26;37.13;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:26:38;37.25;;;24.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:26:50;38.97;;;23.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:01;38.08;;;23.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:12;36.13;;;23.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:24;37.28;;;23.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:36;39.83;;;24.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:48;38.50;;;24.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:27:59;36.92;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:28:11;36.10;;;24.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:28:22;36.30;;;24.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:28:36;37.13;;;24.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:28:47;36.90;;;23.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:28:58;36.65;;;23.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:29:10;37.08;;;23.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:29:21;34.25;;;23.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:29:32;35.20;;;23.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:29:45;37.38;;;24.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:29:56;37.75;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:30:08;36.40;;;23.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:30:22;36.47;;;23.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:30:33;39.67;;;23.85;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:30:45;40.28;;;24.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:30:58;38.35;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:31:10;38.13;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:31:22;38.83;;;23.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:31:34;36.60;;;23.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:31:45;35.58;;;23.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:31:56;35.17;;;23.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:32:07;36.42;;;24.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:32:20;37.35;;;24.30;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:32:31;38.58;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:32:43;37.50;;;24.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:32:55;37.40;;;23.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:33:06;38.50;;;23.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:33:17;40.72;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:33:29;40.08;;;24.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:33:40;40.47;;;24.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:33:52;40.00;;;24.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:34:03;40.63;;;24.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:34:17;38.05;;;25.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:34:28;36.17;;;24.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:34:39;36.20;;;24.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:34:50;36.95;;;24.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:35:01;38.03;;;24.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:35:13;39.80;;;25.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:35:24;39.83;;;24.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:35:35;38.92;;;24.30;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:35:47;37.50;;;24.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:36:04;37.20;;;23.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:36:17;36.15;;;24.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:36:28;36.13;;;24.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:36:39;36.00;;;24.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:36:51;36.05;;;23.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:37:03;38.42;;;24.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:37:14;37.28;;;24.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:37:25;37.87;;;24.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:37:36;37.25;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:37:47;37.38;;;24.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:38:00;34.65;;;23.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:38:14;34.25;;;23.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:38:25;34.42;;;23.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:38:36;36.53;;;23.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:38:48;36.42;;;23.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:00;36.13;;;23.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:12;34.50;;;23.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:23;37.30;;;23.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:35;35.95;;;23.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:48;32.75;;;23.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:39:59;33.33;;;23.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:40:12;35.47;;;23.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:40:23;36.95;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:40:34;35.10;;;24.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:40:46;35.75;;;24.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:40:57;35.10;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:41:09;37.38;;;24.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:41:22;37.88;;;23.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:41:33;38.90;;;24.12;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:41:45;38.70;;;25.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:41:58;38.33;;;24.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:42:10;35.75;;;24.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:42:21;33.72;;;23.75;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:42:32;33.35;;;23.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:42:44;34.60;;;23.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:42:56;36.78;;;23.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:43:08;36.78;;;24.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:43:20;35.17;;;23.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:43:36;35.13;;;24.27;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:43:47;37.15;;;24.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:44:01;39.10;;;24.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:44:16;39.03;;;24.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:44:29;37.05;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:44:40;35.03;;;24.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:44:52;36.55;;;23.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:45:04;37.40;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:45:18;37.17;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:45:29;35.85;;;24.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:45:41;36.15;;;24.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:45:53;36.40;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:46:05;34.88;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:46:18;38.05;;;24.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:46:29;38.15;;;24.27;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:46:41;38.35;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:46:53;39.05;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:47:05;39.60;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:47:18;39.65;;;24.85;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:47:29;39.83;;;24.90;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:47:40;39.25;;;24.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:47:53;37.85;;;24.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:48:05;36.42;;;24.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:48:17;37.20;;;24.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:48:29;36.70;;;24.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:48:41;39.67;;;25.35;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:48:52;40.50;;;25.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:49:04;40.45;;;25.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:49:17;38.30;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:49:28;36.53;;;24.80;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:49:40;35.65;;;25.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:49:51;35.83;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:50:03;36.15;;;24.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:50:15;36.13;;;25.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:50:27;37.00;;;25.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:50:39;35.75;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:50:51;35.50;;;24.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:51:03;36.95;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:51:14;37.10;;;25.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:51:26;37.65;;;25.42;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:51:38;35.70;;;25.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:51:49;36.92;;;25.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:52:00;37.20;;;25.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:52:13;39.50;;;25.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:52:25;37.15;;;25.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:52:36;36.65;;;25.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:52:48;36.83;;;25.02;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:00;38.70;;;25.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:10;41.35;;;26.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:22;38.17;;;25.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:33;36.50;;;25.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:44;36.13;;;25.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:53:54;38.90;;;26.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:54:06;40.08;;;26.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:54:19;39.65;;;25.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:54:30;39.33;;;25.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:54:43;42.72;;;26.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:54:54;40.80;;;25.45;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:55:06;37.92;;;25.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:55:20;37.63;;;26.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:55:31;38.83;;;26.52;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:55:42;40.42;;;27.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:55:54;44.22;;;28.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:56:07;53.00;;;32.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:56:20;51.92;;;31.35;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:56:32;43.85;;;27.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:56:42;39.67;;;26.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:56:53;38.02;;;26.08;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:57:06;38.28;;;26.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:57:18;37.38;;;25.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:57:29;36.63;;;25.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:57:43;36.10;;;25.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:57:57;36.95;;;26.17;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:58:08;38.83;;;26.25;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:58:20;37.25;;;26.23;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:58:31;37.05;;;25.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:58:42;36.42;;;25.70;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:58:54;37.80;;;25.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:59:08;37.50;;;25.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:59:20;37.45;;;25.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:59:31;38.35;;;24.92;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:59:44;38.28;;;25.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T00:59:55;37.40;;;25.38;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:00:09;37.05;;;25.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:00:21;36.75;;;25.60;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:00:32;38.80;;;25.48;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:00:43;39.05;;;25.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:00:54;39.85;;;25.52;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:01:05;37.60;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:01:21;36.92;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:01:32;37.70;;;24.73;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:01:44;38.30;;;25.33;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:01:56;37.17;;;25.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:02:08;36.28;;;25.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:02:20;37.05;;;25.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:02:31;38.20;;;25.20;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:02:43;37.55;;;24.88;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:02:55;39.35;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:03:07;39.92;;;25.27;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:03:18;38.92;;;24.98;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:03:29;35.65;;;24.63;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:03:40;37.28;;;25.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:03:53;39.33;;;25.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:04:06;38.38;;;25.05;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:04:19;37.67;;;25.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:04:29;39.03;;;25.65;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:04:41;37.78;;;24.95;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:04:52;35.28;;;24.40;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:05:04;34.30;;;24.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:05:16;35.95;;;25.10;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:05:28;38.65;;;25.55;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:05:40;37.75;;;24.52;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:05:53;36.60;;;24.50;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:06:06;35.55;;;24.77;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:06:17;37.08;;;25.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:06:29;36.75;;;24.83;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:06:40;35.63;;;24.80;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:06:53;37.42;;;24.85;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:07:05;38.55;;;24.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:07:17;38.97;;;24.58;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:07:29;38.75;;;25.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:07:40;39.10;;;25.13;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:07:52;39.10;;;24.67;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:08:05;38.83;;;24.15;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:08:17;37.38;;;24.00;;
81231;SDS011;70703;55.652;37.710;2024-02-21T01:08:29;36.17;;;23.88;;