sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13113;DHT22;6622;49.752;6.100;2022-08-30T00:00:54;18.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:03:30;18.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:05:56;18.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:08:23;18.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:10:49;18.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:13:16;18.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:15:43;18.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:18:09;18.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:20:36;18.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:23:03;18.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:25:29;17.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:27:56;17.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:30:22;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:32:49;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:35:16;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:37:42;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:40:09;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:42:35;17.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:45:36;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:47:35;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:50:02;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:52:28;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:54:55;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:57:22;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T00:59:49;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:02:17;16.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:04:43;17.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:07:10;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:09:37;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:12:03;16.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:14:31;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:16:58;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:22:03;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:24:26;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:26:53;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:29:20;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:31:47;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:34:13;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:36:41;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:39:07;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:41:34;16.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:44:02;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:46:29;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:48:56;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:51:22;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:53:48;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:56:14;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T01:58:41;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:01:09;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:03:34;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:06:02;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:08:27;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:10:54;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:13:22;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:15:48;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:18:15;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:20:42;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:23:09;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:25:35;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:28:03;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:30:29;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:32:56;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:35:23;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:37:49;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:40:17;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:42:43;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:45:10;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:47:37;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:50:04;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:52:30;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:54:57;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:57:23;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T02:59:50;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:02:17;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:04:44;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:07:11;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:09:37;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:12:04;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:14:30;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:16:57;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:19:24;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:21:50;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:24:17;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:26:43;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:29:10;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:31:37;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:34:04;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:36:31;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:38:58;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:41:25;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:43:51;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:46:18;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:48:45;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:51:12;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:53:39;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:56:05;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T03:58:33;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:00:59;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:03:26;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:05:54;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:08:20;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:10:48;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:13:14;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:15:41;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:18:08;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:20:35;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:23:02;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:25:28;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:27:55;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:30:22;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:32:49;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:35:15;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:37:43;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:40:09;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:42:36;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:45:04;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:47:30;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:49:57;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:52:23;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:54:53;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:57:20;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T04:59:47;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:02:13;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:04:40;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:07:07;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:09:34;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:12:01;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:14:27;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:16:55;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:19:21;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:21:48;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:24:15;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:26:42;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:29:09;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:31:35;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:34:02;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:36:30;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:38:56;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:41:23;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:43:51;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:46:16;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:48:43;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:51:11;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:53:38;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:56:05;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T05:58:31;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:00:57;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:03:24;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:05:50;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:08:17;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:10:44;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:13:11;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:15:37;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:18:03;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:20:30;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:22:57;16.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:25:23;16.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:27:50;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:30:17;16.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:32:44;17.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:35:11;17.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:37:37;17.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:40:05;18.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:42:32;18.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:45:01;18.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:47:27;18.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:49:55;19.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:52:21;19.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:54:48;20.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:57:15;19.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T06:59:42;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:02:09;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:04:35;19.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:07:02;19.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:09:29;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:12:00;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:14:22;19.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:16:49;19.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:19:17;19.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:21:43;19.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:24:10;19.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:26:38;19.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:29:04;20.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:31:30;20.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:33:57;20.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:36:24;21.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:38:51;21.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:41:25;21.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:43:50;21.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:46:17;21.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:48:44;21.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:51:11;21.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:53:37;21.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:56:03;21.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T07:58:31;21.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:00:58;21.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:03:27;21.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:05:54;21.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:08:20;21.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:10:47;21.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:13:14;21.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:15:41;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:18:08;22.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:20:34;22.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:23:01;22.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:25:28;23.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:27:55;23.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:30:22;23.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:32:48;24.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:35:16;24.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:37:42;24.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:40:12;25.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:43:18;25.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:45:06;24.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:47:46;24.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:50:10;24.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:52:47;23.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:55:27;24.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T08:57:54;24.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:00:20;23.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:03:00;23.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:05:22;24.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:07:56;24.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:10:18;24.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:12:45;24.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:15:16;25.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:18:03;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:20:35;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:25:49;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:28:12;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:30:35;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:33:03;26.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:35:38;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:38:10;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:40:43;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:43:18;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:45:37;26.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:48:22;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:50:48;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T09:53:17;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:06:40;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:09:19;26.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:12:53;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:14:46;26.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:22:55;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:24:52;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:27:24;27.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:29:51;27.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:32:31;27.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:35:09;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:37:41;27.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:40:26;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:43:13;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:45:36;27.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:48:28;28.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:50:51;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:56:05;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T10:58:32;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:06:50;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:12:50;30.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:15:18;30.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:18:03;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:20:51;29.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:31:09;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:36:10;28.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:46:17;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:48:44;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:51:18;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T11:53:51;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:01:37;30.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:04:08;30.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:18:10;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:20:40;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:22:54;31.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:25:24;31.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:27:47;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:30:14;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:32:44;30.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:35:16;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:37:37;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:40:05;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:42:31;31.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:44:57;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:47:43;31.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:50:07;31.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:52:41;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T12:55:18;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:00:26;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:02:55;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:10:57;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:13:34;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:16:09;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:18:33;30.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:23:45;30.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:26:11;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:28:44;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:31:08;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:33:34;30.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:36:01;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:38:28;30.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:40:55;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:43:22;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:45:48;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:48:15;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:50:42;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:53:09;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:55:36;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T13:58:02;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:00:30;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:02:56;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:05:24;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:07:49;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:10:16;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:12:43;31.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:15:10;31.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:17:37;31.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:20:03;31.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:22:31;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:24:57;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:27:24;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:29:51;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:32:17;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:34:44;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:37:10;30.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:39:37;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:42:04;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:44:30;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:46:57;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:49:24;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:51:50;30.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:54:18;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:56:44;30.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T14:59:10;30.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:01:37;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:04:04;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:06:30;30.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:08:57;29.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:11:24;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:13:50;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:16:24;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:18:49;29.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:21:26;29.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:23:51;29.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:26:18;29.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:28:44;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:31:11;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:33:38;29.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:36:06;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:38:32;29.20;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:40:59;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:43:25;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:45:53;29.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:48:19;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:50:46;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:53:12;29.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:55:40;28.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T15:58:06;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:00:33;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:03:00;28.70;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:05:26;28.60;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:07:54;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:10:20;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:12:47;28.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:15:13;28.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:17:41;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:20:08;28.10;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:22:34;27.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:25:01;27.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:27:27;27.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:29:54;26.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:32:21;26.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:34:48;26.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:37:15;26.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:39:42;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:42:09;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:44:35;26.00;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:47:02;25.90;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:49:29;25.80;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:51:56;25.50;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:54:23;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:56:49;25.40;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T16:59:16;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T17:01:43;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T17:04:10;25.30;99.90
13113;DHT22;6622;49.752;6.100;2022-08-30T17:06:36;25.30;99.90