sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40253;DHT22;25972;51.854;4.534;2022-12-05T00:00:15;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:02:41;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:05:08;2.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:07:38;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:10:05;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:12:32;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:14:58;2.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:17:23;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:19:49;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:22:15;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:24:41;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:27:07;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:29:33;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:31:59;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:34:24;3.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:36:50;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:39:16;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:41:42;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:44:10;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:46:37;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:49:06;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:51:38;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:54:07;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:56:33;3.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T00:59:00;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:01:32;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:04:01;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:06:28;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:08:55;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:11:22;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:13:49;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:16:23;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:18:49;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:21:15;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:23:41;3.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:26:11;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:28:38;3.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:31:29;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:33:56;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:36:24;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:38:51;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:41:20;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:46:48;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:49:35;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:52:19;3.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:54:47;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:57:14;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T01:59:44;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:02:12;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:05:18;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:07:38;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:10:06;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:12:32;3.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:31:07;3.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:33:49;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:36:49;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:39:24;3.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:41:55;3.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:44:30;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:46:59;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:49:31;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:52:02;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:54:36;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:57:05;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T02:59:32;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:01:58;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:04:24;3.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:06:58;3.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:09:36;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:12:27;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:15:31;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:18:09;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:20:51;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:23:34;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:26:07;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:31:24;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:33:55;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:36:30;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:39:12;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:44:28;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:47:03;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:49:46;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:52:19;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:54:56;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T03:57:49;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:00:20;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:05:26;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:08:07;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:10:37;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:13:32;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:16:24;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:21:53;3.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:24:22;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:27:29;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:30:11;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:35:34;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:38:12;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:40:45;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:43:15;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:45:43;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:48:13;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:50:41;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:53:09;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:55:39;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T04:58:19;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:03:52;3.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:06:19;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:08:51;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:13:47;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:16:14;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:18:46;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:21:19;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:23:46;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:26:12;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:28:39;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:31:06;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:33:33;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:36:10;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:38:41;4.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:45:02;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:47:28;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:49:54;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:52:20;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:54:45;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:57:11;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T05:59:37;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:02:03;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:04:29;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:06:55;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:09:21;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:11:47;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:14:12;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:16:38;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:19:04;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:21:30;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:23:56;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:26:22;4.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:28:48;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:31:17;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:33:44;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:36:13;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:38:39;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:41:07;4.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:43:33;4.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:46:03;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:48:28;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:50:54;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:53:20;4.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:56:03;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T06:58:30;4.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:00:56;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:03:40;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:06:08;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:08:34;4.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:11:01;4.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:13:28;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:15:53;4.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:18:19;4.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:20:58;4.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:23:24;4.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:25:50;4.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:28:17;4.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:30:43;4.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:33:09;4.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:35:35;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:38:01;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:40:27;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:42:53;4.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:45:19;4.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:47:46;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:50:12;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:52:38;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:55:04;4.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:57:31;4.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T07:59:56;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:02:22;4.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:04:49;5.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:07:15;4.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:09:41;4.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:12:07;4.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:14:33;5.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:16:59;4.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:19:24;5.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:21:53;5.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:24:20;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:26:46;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:29:13;5.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:31:42;5.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:34:10;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:36:37;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:39:07;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:41:36;5.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:44:04;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:46:36;5.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:49:03;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:51:30;5.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:53:56;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:56:22;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T08:58:48;5.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:01:17;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:03:44;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:06:11;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:08:38;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:11:15;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:13:42;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:16:13;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:18:39;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:21:13;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:23:40;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:26:08;5.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:28:34;5.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:31:02;5.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:33:30;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:35:56;5.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:38:23;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:41:45;5.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:46:53;5.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:49:21;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:51:48;5.50;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:54:16;5.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:56:43;5.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T09:59:14;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:07:11;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:17:41;5.60;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:20:25;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:23:07;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:25:37;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:30:55;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:33:23;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:35:53;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:40:54;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:43:28;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:45:54;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:48:21;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:50:53;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:54:04;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T10:59:05;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:01:32;5.70;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:04:00;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:06:29;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:09:13;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:11:41;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:14:23;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:16:58;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:19:28;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:21:55;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:24:28;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:26:59;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:29:34;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:32:00;5.80;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:34:37;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:37:12;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:39:39;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:45:07;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:50:39;5.90;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T11:59:37;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:16:20;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:33:10;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:35:55;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:49:22;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:52:00;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T12:57:20;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:02:29;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:06:01;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:08:04;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:10:38;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:13:06;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:15:41;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:18:35;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:21:07;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:23:48;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:26:15;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:28:58;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:31:43;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:36:57;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:39:50;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:42:35;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:45:17;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:52:57;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:55:31;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T13:57:58;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:00:29;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:03:04;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:05:39;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:21:54;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:30:40;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:32:31;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:35:15;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:38:04;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:40:36;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:43:05;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:45:33;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:50:53;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T14:55:47;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:01:06;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:03:39;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:06:10;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:08:49;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:11:18;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:14:15;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:16:44;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:20:10;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:22:31;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:25:13;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:27:39;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:30:12;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:32:40;6.40;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:35:08;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:38:25;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:40:44;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:43:29;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:46:18;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:48:45;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:51:11;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:53:46;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T15:58:44;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:01:31;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:06:55;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:09:25;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:12:04;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:14:39;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:17:13;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:19:39;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:24:53;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:27:33;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:30:26;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:33:22;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:35:47;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:46:33;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:51:52;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:54:18;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:56:43;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T16:59:22;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:01:49;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:04:15;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:06:41;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:09:07;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:11:34;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:14:02;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:16:28;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:18:54;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:21:25;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:23:53;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:26:20;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:28:47;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:31:15;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:33:42;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:36:08;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:38:34;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:41:02;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:43:28;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:45:54;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:48:20;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:50:47;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:53:16;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:55:42;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T17:58:09;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:00:36;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:03:02;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:05:28;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:07:54;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:10:21;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:12:49;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:15:18;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:17:44;6.30;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:20:12;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:22:38;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:25:05;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:27:33;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:29:59;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:32:25;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:34:51;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:37:17;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:39:47;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:42:13;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:44:39;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:47:05;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:49:30;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:51:57;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:54:23;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:56:49;6.10;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T18:59:19;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T19:01:46;6.20;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T19:04:14;6.00;99.90
40253;DHT22;25972;51.854;4.534;2022-12-05T19:06:52;6.10;99.90