sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2022-12-18T00:00:07;1021.9;;;-3.1;70
45113;BME280;30873;53.908;27.576;2022-12-18T00:05:04;1021.8;;;-3.1;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T00:09:40;1021.9;;;-3.1;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T00:14:20;1022;;;-3.2;69.6
45113;BME280;30873;53.908;27.576;2022-12-18T00:19:54;1022.1;;;-3.2;69.6
45113;BME280;30873;53.908;27.576;2022-12-18T00:25:06;1022.2;;;-3.3;69.4
45113;BME280;30873;53.908;27.576;2022-12-18T00:30:04;1022.2;;;-3.3;69.6
45113;BME280;30873;53.908;27.576;2022-12-18T00:34:50;1022.2;;;-3.3;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T00:39:42;1022.3;;;-3.4;69.4
45113;BME280;30873;53.908;27.576;2022-12-18T00:44:42;1022.3;;;-3.4;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T00:49:50;1022.3;;;-3.5;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T00:55:04;1022.3;;;-3.5;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T00:59:40;1022.4;;;-3.5;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T01:04:38;1022.5;;;-3.5;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T01:09:38;1022.5;;;-3.7;69.2
45113;BME280;30873;53.908;27.576;2022-12-18T01:14:52;1022.5;;;-3.6;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T01:20:11;1022.5;;;-3.8;69
45113;BME280;30873;53.908;27.576;2022-12-18T01:24:54;1022.5;;;-3.8;69
45113;BME280;30873;53.908;27.576;2022-12-18T01:29:58;1022.4;;;-3.9;69
45113;BME280;30873;53.908;27.576;2022-12-18T01:34:20;1022.5;;;-4;69
45113;BME280;30873;53.908;27.576;2022-12-18T01:39:54;1022.5;;;-4;69.2
45113;BME280;30873;53.908;27.576;2022-12-18T01:45:08;1022.5;;;-4;69.1
45113;BME280;30873;53.908;27.576;2022-12-18T01:49:20;1022.6;;;-3.9;69.1
45113;BME280;30873;53.908;27.576;2022-12-18T01:54:34;1022.6;;;-3.9;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T01:59:40;1022.6;;;-3.9;68.5
45113;BME280;30873;53.908;27.576;2022-12-18T02:05:09;1022.7;;;-4.1;68.5
45113;BME280;30873;53.908;27.576;2022-12-18T02:10:10;1022.8;;;-4.1;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T02:14:59;1023;;;-4.1;68.4
45113;BME280;30873;53.908;27.576;2022-12-18T02:20:00;1023.1;;;-4.2;68.4
45113;BME280;30873;53.908;27.576;2022-12-18T02:24:33;1023.1;;;-4.3;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T02:30:08;1023.2;;;-4.4;68.8
45113;BME280;30873;53.908;27.576;2022-12-18T02:35:09;1023.4;;;-4.4;68.8
45113;BME280;30873;53.908;27.576;2022-12-18T02:40:09;1023.4;;;-4.4;68.9
45113;BME280;30873;53.908;27.576;2022-12-18T02:44:43;1023.5;;;-4.3;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T02:49:34;1023.6;;;-4.3;68.5
45113;BME280;30873;53.908;27.576;2022-12-18T02:55:13;1023.8;;;-4.4;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T03:00:10;1024;;;-4.5;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T03:05:10;1024;;;-4.4;68.8
45113;BME280;30873;53.908;27.576;2022-12-18T03:09:56;1024.2;;;-4.4;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T03:14:44;1024.3;;;-4.3;68.4
45113;BME280;30873;53.908;27.576;2022-12-18T03:20:07;1024.3;;;-4.3;68.4
45113;BME280;30873;53.908;27.576;2022-12-18T03:25:08;1024.3;;;-4.3;68.2
45113;BME280;30873;53.908;27.576;2022-12-18T03:29:43;1024.4;;;-4.4;67.9
45113;BME280;30873;53.908;27.576;2022-12-18T03:34:42;1024.4;;;-4.4;68
45113;BME280;30873;53.908;27.576;2022-12-18T03:39:44;1024.4;;;-4.5;68.3
45113;BME280;30873;53.908;27.576;2022-12-18T03:45:07;1024.5;;;-4.5;68.5
45113;BME280;30873;53.908;27.576;2022-12-18T03:50:10;1024.6;;;-4.5;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T03:54:54;1024.7;;;-4.5;68.5
45113;BME280;30873;53.908;27.576;2022-12-18T04:00:00;1024.6;;;-4.5;68.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:04:32;1024.7;;;-4.6;68.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:10:10;1024.8;;;-4.8;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T04:14:56;1024.8;;;-4.8;68.6
45113;BME280;30873;53.908;27.576;2022-12-18T04:19:56;1024.9;;;-4.9;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T04:24:44;1025.1;;;-5;68.9
45113;BME280;30873;53.908;27.576;2022-12-18T04:29:44;1025.2;;;-5;69
45113;BME280;30873;53.908;27.576;2022-12-18T04:35:10;1025.5;;;-5.1;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:39:30;1025.5;;;-5.1;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:44:55;1025.5;;;-5.1;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:49:58;1025.5;;;-5.1;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T04:54:20;1025.6;;;-5;69.4
45113;BME280;30873;53.908;27.576;2022-12-18T05:00:09;1025.8;;;-5;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T05:04:22;1025.9;;;-5;69.4
45113;BME280;30873;53.908;27.576;2022-12-18T05:09:32;1025.9;;;-5;69.5
45113;BME280;30873;53.908;27.576;2022-12-18T05:14:44;1026.1;;;-5;69.6
45113;BME280;30873;53.908;27.576;2022-12-18T05:19:42;1026.1;;;-5.1;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T05:25:08;1026.2;;;-5;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T05:29:20;1026.2;;;-5;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T05:34:56;1026.3;;;-5;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T05:39:48;1026.3;;;-5.1;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T05:44:32;1026.5;;;-5.1;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T05:50:08;1026.6;;;-5.2;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T05:54:56;1026.8;;;-5.1;70.5
45113;BME280;30873;53.908;27.576;2022-12-18T05:59:20;1026.9;;;-5.1;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T06:04:44;1027;;;-5.1;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T06:09:44;1027.1;;;-5.1;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T06:15:07;1027.2;;;-5.3;70.2
45113;BME280;30873;53.908;27.576;2022-12-18T06:19:32;1027.4;;;-5.3;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T06:24:56;1027.5;;;-5.3;70.2
45113;BME280;30873;53.908;27.576;2022-12-18T06:29:50;1027.7;;;-5.4;70
45113;BME280;30873;53.908;27.576;2022-12-18T06:34:46;1027.8;;;-5.5;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T06:40:07;1028;;;-5.7;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T06:44:46;1028.1;;;-5.7;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T06:49:44;1028.2;;;-5.7;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T06:54:44;1028.3;;;-5.7;69.9
45113;BME280;30873;53.908;27.576;2022-12-18T06:59:58;1028.4;;;-5.8;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T07:05:08;1028.5;;;-5.9;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:09:44;1028.5;;;-5.8;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T07:14:56;1028.6;;;-5.9;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:19:56;1028.6;;;-5.9;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:24:46;1028.7;;;-5.9;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:30:10;1028.9;;;-5.4;68.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:35:10;1029;;;-5.4;68
45113;BME280;30873;53.908;27.576;2022-12-18T07:39:30;1029;;;-5.4;68
45113;BME280;30873;53.908;27.576;2022-12-18T07:44:59;1029;;;-5.5;67.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:49:42;1029.2;;;-5.5;67.8
45113;BME280;30873;53.908;27.576;2022-12-18T07:55:10;1029.4;;;-5.2;67.3
45113;BME280;30873;53.908;27.576;2022-12-18T07:59:32;1029.4;;;-5.2;67.3
45113;BME280;30873;53.908;27.576;2022-12-18T08:05:08;1029.5;;;-5.1;67.2
45113;BME280;30873;53.908;27.576;2022-12-18T08:10:00;1029.5;;;-5.1;66
45113;BME280;30873;53.908;27.576;2022-12-18T08:14:20;1029.5;;;-5.3;65.5
45113;BME280;30873;53.908;27.576;2022-12-18T08:20:11;1029.7;;;-5;63.5
45113;BME280;30873;53.908;27.576;2022-12-18T08:24:54;1029.7;;;-5;63.5
45113;BME280;30873;53.908;27.576;2022-12-18T08:29:32;1029.8;;;-4.7;62.4
45113;BME280;30873;53.908;27.576;2022-12-18T08:34:20;1029.9;;;-4.7;62.2
45113;BME280;30873;53.908;27.576;2022-12-18T08:39:58;1029.9;;;-4.9;61.9
45113;BME280;30873;53.908;27.576;2022-12-18T08:45:10;1030;;;-4.3;59.5
45113;BME280;30873;53.908;27.576;2022-12-18T08:49:33;1030;;;-4.3;59.5
45113;BME280;30873;53.908;27.576;2022-12-18T08:54:42;1030.2;;;-4.4;58.2
45113;BME280;30873;53.908;27.576;2022-12-18T08:59:46;1030.2;;;-4.5;58
45113;BME280;30873;53.908;27.576;2022-12-18T09:04:32;1030.2;;;-4;57.6
45113;BME280;30873;53.908;27.576;2022-12-18T09:09:56;1030.2;;;-3.6;55.7
45113;BME280;30873;53.908;27.576;2022-12-18T09:14:56;1030.4;;;-4.2;56.4
45113;BME280;30873;53.908;27.576;2022-12-18T09:19:47;1030.4;;;-4.8;57.3
45113;BME280;30873;53.908;27.576;2022-12-18T09:24:32;1030.6;;;-4.9;57.9
45113;BME280;30873;53.908;27.576;2022-12-18T09:30:09;1030.6;;;-4.5;57.1
45113;BME280;30873;53.908;27.576;2022-12-18T09:35:10;1030.7;;;-3.7;54.6
45113;BME280;30873;53.908;27.576;2022-12-18T09:39:20;1030.7;;;-3.7;54.6
45113;BME280;30873;53.908;27.576;2022-12-18T09:44:32;1030.8;;;-3.3;53.7
45113;BME280;30873;53.908;27.576;2022-12-18T09:49:45;1030.9;;;-3.4;53.7
45113;BME280;30873;53.908;27.576;2022-12-18T09:54:21;1030.9;;;-3;53.3
45113;BME280;30873;53.908;27.576;2022-12-18T09:59:54;1031;;;-2.2;51.8
45113;BME280;30873;53.908;27.576;2022-12-18T10:04:56;1031;;;-1.9;50.7
45113;BME280;30873;53.908;27.576;2022-12-18T10:09:43;1031;;;-1.9;50.2
45113;BME280;30873;53.908;27.576;2022-12-18T10:14:22;1031.1;;;-2.2;50.5
45113;BME280;30873;53.908;27.576;2022-12-18T10:20:09;1031.1;;;-2.7;51.1
45113;BME280;30873;53.908;27.576;2022-12-18T10:25:15;1031.2;;;-2.7;51.5
45113;BME280;30873;53.908;27.576;2022-12-18T10:29:20;1031.2;;;-2.9;51.6
45113;BME280;30873;53.908;27.576;2022-12-18T10:34:30;1031.3;;;-2.8;52
45113;BME280;30873;53.908;27.576;2022-12-18T10:39:21;1031.3;;;-1.5;49.8
45113;BME280;30873;53.908;27.576;2022-12-18T10:44:21;1031.2;;;0.1;47.1
45113;BME280;30873;53.908;27.576;2022-12-18T10:49:54;1031.2;;;1.6;44.6
45113;BME280;30873;53.908;27.576;2022-12-18T10:54:53;1031.3;;;2.2;42.3
45113;BME280;30873;53.908;27.576;2022-12-18T10:59:49;1031.3;;;2.8;41.3
45113;BME280;30873;53.908;27.576;2022-12-18T11:04:49;1031.3;;;3.3;40.6
45113;BME280;30873;53.908;27.576;2022-12-18T11:10:15;1031.3;;;3.2;40.1
45113;BME280;30873;53.908;27.576;2022-12-18T11:15:13;1031.4;;;2.1;41.6
45113;BME280;30873;53.908;27.576;2022-12-18T11:19:32;1031.6;;;0.7;44
45113;BME280;30873;53.908;27.576;2022-12-18T11:24:40;1031.6;;;-0.1;45.7
45113;BME280;30873;53.908;27.576;2022-12-18T11:29:44;1031.7;;;-1.1;47.5
45113;BME280;30873;53.908;27.576;2022-12-18T11:34:22;1031.8;;;-1.8;49.4
45113;BME280;30873;53.908;27.576;2022-12-18T11:39:56;1031.9;;;-2.4;50.8
45113;BME280;30873;53.908;27.576;2022-12-18T11:44:57;1031.9;;;-2.7;51.9
45113;BME280;30873;53.908;27.576;2022-12-18T11:49:47;1032;;;-2.5;52
45113;BME280;30873;53.908;27.576;2022-12-18T11:54:45;1032;;;-2.3;51.6
45113;BME280;30873;53.908;27.576;2022-12-18T12:00:11;1032.1;;;-2.4;51.5
45113;BME280;30873;53.908;27.576;2022-12-18T12:05:08;1032.1;;;-2.4;51.5
45113;BME280;30873;53.908;27.576;2022-12-18T12:09:22;1032.2;;;-2.9;53.3
45113;BME280;30873;53.908;27.576;2022-12-18T12:14:47;1032.2;;;-1.5;51.1
45113;BME280;30873;53.908;27.576;2022-12-18T12:19:48;1032.3;;;0;47.9
45113;BME280;30873;53.908;27.576;2022-12-18T12:24:36;1032.4;;;1;45.8
45113;BME280;30873;53.908;27.576;2022-12-18T12:29:58;1032.4;;;0.6;46
45113;BME280;30873;53.908;27.576;2022-12-18T12:35:00;1032.5;;;0.3;46.3
45113;BME280;30873;53.908;27.576;2022-12-18T12:39:47;1032.6;;;-0.1;47.4
45113;BME280;30873;53.908;27.576;2022-12-18T12:44:43;1032.7;;;-1.2;49.4
45113;BME280;30873;53.908;27.576;2022-12-18T12:50:12;1032.9;;;-3.4;54.5
45113;BME280;30873;53.908;27.576;2022-12-18T12:55:13;1033;;;-3.7;55.8
45113;BME280;30873;53.908;27.576;2022-12-18T12:59:22;1033;;;-3.7;55.8
45113;BME280;30873;53.908;27.576;2022-12-18T13:04:32;1033.1;;;-4;56.8
45113;BME280;30873;53.908;27.576;2022-12-18T13:10:33;1033.1;;;-4.2;57.6
45113;BME280;30873;53.908;27.576;2022-12-18T13:14:22;1033.1;;;-4.3;58.4
45113;BME280;30873;53.908;27.576;2022-12-18T13:20:11;1033.3;;;-4.3;59.1
45113;BME280;30873;53.908;27.576;2022-12-18T13:25:40;1033.3;;;-4.3;59.1
45113;BME280;30873;53.908;27.576;2022-12-18T13:29:47;1033.4;;;-4.4;59.6
45113;BME280;30873;53.908;27.576;2022-12-18T13:34:33;1033.5;;;-4.5;60.2
45113;BME280;30873;53.908;27.576;2022-12-18T13:39:59;1033.5;;;-4.5;60.5
45113;BME280;30873;53.908;27.576;2022-12-18T13:44:59;1033.6;;;-4.5;60.6
45113;BME280;30873;53.908;27.576;2022-12-18T13:49:36;1033.7;;;-4.4;60.7
45113;BME280;30873;53.908;27.576;2022-12-18T13:54:43;1033.8;;;-4.4;60.9
45113;BME280;30873;53.908;27.576;2022-12-18T14:00:14;1033.8;;;-4.3;61.2
45113;BME280;30873;53.908;27.576;2022-12-18T14:04:33;1033.8;;;-4.1;61.4
45113;BME280;30873;53.908;27.576;2022-12-18T14:10:11;1034;;;-4;61.6
45113;BME280;30873;53.908;27.576;2022-12-18T14:15:13;1034;;;-4;61.6
45113;BME280;30873;53.908;27.576;2022-12-18T14:19:21;1034;;;-4;61.7
45113;BME280;30873;53.908;27.576;2022-12-18T14:25:04;1034.1;;;-4.1;61.9
45113;BME280;30873;53.908;27.576;2022-12-18T14:30:01;1034.1;;;-4.1;62.1
45113;BME280;30873;53.908;27.576;2022-12-18T14:34:59;1034.2;;;-4.2;62.2
45113;BME280;30873;53.908;27.576;2022-12-18T14:39:31;1034.2;;;-4.4;62.7
45113;BME280;30873;53.908;27.576;2022-12-18T14:44:43;1034.3;;;-4.4;62.8
45113;BME280;30873;53.908;27.576;2022-12-18T14:50:01;1034.4;;;-4.4;62.9
45113;BME280;30873;53.908;27.576;2022-12-18T14:54:33;1034.4;;;-4.4;63.1
45113;BME280;30873;53.908;27.576;2022-12-18T15:00:13;1034.4;;;-4.3;63.3
45113;BME280;30873;53.908;27.576;2022-12-18T15:05:16;1034.5;;;-4.1;63.4
45113;BME280;30873;53.908;27.576;2022-12-18T15:10:00;1034.5;;;-4.1;63.4
45113;BME280;30873;53.908;27.576;2022-12-18T15:14:21;1034.5;;;-4.1;63.5
45113;BME280;30873;53.908;27.576;2022-12-18T15:19:59;1034.5;;;-4;63.3
45113;BME280;30873;53.908;27.576;2022-12-18T15:24:59;1034.5;;;-3.9;63.2
45113;BME280;30873;53.908;27.576;2022-12-18T15:29:33;1034.6;;;-3.8;63.2
45113;BME280;30873;53.908;27.576;2022-12-18T15:34:43;1034.7;;;-3.8;63
45113;BME280;30873;53.908;27.576;2022-12-18T15:39:57;1034.7;;;-3.7;63
45113;BME280;30873;53.908;27.576;2022-12-18T15:44:33;1034.8;;;-3.8;63
45113;BME280;30873;53.908;27.576;2022-12-18T15:50:11;1034.9;;;-3.9;63.6
45113;BME280;30873;53.908;27.576;2022-12-18T15:55:11;1035;;;-3.9;63.5
45113;BME280;30873;53.908;27.576;2022-12-18T15:59:47;1035;;;-3.9;63.5
45113;BME280;30873;53.908;27.576;2022-12-18T16:04:21;1035;;;-3.9;63.7
45113;BME280;30873;53.908;27.576;2022-12-18T16:09:59;1035;;;-3.9;63.8
45113;BME280;30873;53.908;27.576;2022-12-18T16:15:01;1035;;;-3.9;63.9
45113;BME280;30873;53.908;27.576;2022-12-18T16:19:33;1035.1;;;-4;64.1
45113;BME280;30873;53.908;27.576;2022-12-18T16:24:22;1035.2;;;-4;64.3
45113;BME280;30873;53.908;27.576;2022-12-18T16:29:59;1035.2;;;-4;64.5
45113;BME280;30873;53.908;27.576;2022-12-18T16:34:21;1035.3;;;-4;64.5
45113;BME280;30873;53.908;27.576;2022-12-18T16:40:12;1035.3;;;-3.9;64.5
45113;BME280;30873;53.908;27.576;2022-12-18T16:45:12;1035.4;;;-3.9;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T16:49:47;1035.4;;;-3.9;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T16:54:33;1035.5;;;-3.9;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T17:00:03;1035.6;;;-3.8;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T17:04:59;1035.6;;;-3.8;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T17:09:33;1035.6;;;-3.8;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T17:14:35;1035.6;;;-3.9;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T17:19:59;1035.6;;;-3.8;65
45113;BME280;30873;53.908;27.576;2022-12-18T17:24:31;1035.7;;;-3.7;65
45113;BME280;30873;53.908;27.576;2022-12-18T17:30:09;1035.7;;;-3.6;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T17:35:11;1035.6;;;-3.5;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T17:39:47;1035.6;;;-3.5;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T17:44:21;1035.6;;;-3.6;64.9
45113;BME280;30873;53.908;27.576;2022-12-18T17:50:11;1035.6;;;-3.7;65.5
45113;BME280;30873;53.908;27.576;2022-12-18T17:55:09;1035.6;;;-3.7;65.5
45113;BME280;30873;53.908;27.576;2022-12-18T17:59:21;1035.6;;;-3.6;65.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:04:59;1035.6;;;-3.5;65.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:10:01;1035.7;;;-3.5;65.7
45113;BME280;30873;53.908;27.576;2022-12-18T18:15:09;1035.7;;;-3.5;65.8
45113;BME280;30873;53.908;27.576;2022-12-18T18:20:11;1035.8;;;-3.3;65.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:24:43;1035.8;;;-3.3;65.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:29:47;1035.8;;;-3.1;65.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:34:43;1035.8;;;-2.9;65.5
45113;BME280;30873;53.908;27.576;2022-12-18T18:40:09;1035.8;;;-2.7;65.1
45113;BME280;30873;53.908;27.576;2022-12-18T18:45:08;1035.9;;;-2.7;65.1
45113;BME280;30873;53.908;27.576;2022-12-18T18:49:21;1035.9;;;-2.6;64.8
45113;BME280;30873;53.908;27.576;2022-12-18T18:55:11;1035.9;;;-2.5;64.6
45113;BME280;30873;53.908;27.576;2022-12-18T18:59:59;1035.9;;;-2.5;64.6
45113;BME280;30873;53.908;27.576;2022-12-18T19:04:45;1035.9;;;-2.7;64.7
45113;BME280;30873;53.908;27.576;2022-12-18T19:10:09;1035.9;;;-2.7;65
45113;BME280;30873;53.908;27.576;2022-12-18T19:14:33;1035.9;;;-2.7;65
45113;BME280;30873;53.908;27.576;2022-12-18T19:19:33;1035.9;;;-2.8;65.2
45113;BME280;30873;53.908;27.576;2022-12-18T19:24:21;1035.9;;;-2.9;65.4
45113;BME280;30873;53.908;27.576;2022-12-18T19:30:11;1036;;;-3.1;65.9
45113;BME280;30873;53.908;27.576;2022-12-18T19:35:11;1036;;;-3.2;66.1
45113;BME280;30873;53.908;27.576;2022-12-18T19:39:45;1036;;;-3.2;66.1
45113;BME280;30873;53.908;27.576;2022-12-18T19:45:01;1036.1;;;-3.2;66.3
45113;BME280;30873;53.908;27.576;2022-12-18T19:49:59;1036.1;;;-3.2;66.4
45113;BME280;30873;53.908;27.576;2022-12-18T19:55:09;1036.2;;;-3.2;66.4
45113;BME280;30873;53.908;27.576;2022-12-18T20:00:11;1036.4;;;-3.3;66.6
45113;BME280;30873;53.908;27.576;2022-12-18T20:04:55;1036.4;;;-3.3;66.6
45113;BME280;30873;53.908;27.576;2022-12-18T20:09:21;1036.4;;;-3.2;66.6
45113;BME280;30873;53.908;27.576;2022-12-18T20:14:21;1036.5;;;-3.2;66.4
45113;BME280;30873;53.908;27.576;2022-12-18T20:20:11;1036.6;;;-3.1;66.7
45113;BME280;30873;53.908;27.576;2022-12-18T20:25:09;1036.6;;;-3.1;66.7
45113;BME280;30873;53.908;27.576;2022-12-18T20:29:21;1036.7;;;-3.2;66.9
45113;BME280;30873;53.908;27.576;2022-12-18T20:34:23;1036.7;;;-3.3;67.3
45113;BME280;30873;53.908;27.576;2022-12-18T20:40:09;1036.7;;;-3.4;67.8
45113;BME280;30873;53.908;27.576;2022-12-18T20:45:09;1036.7;;;-3.5;68.2
45113;BME280;30873;53.908;27.576;2022-12-18T20:50:11;1036.8;;;-3.6;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T20:54:45;1036.8;;;-3.6;68.7
45113;BME280;30873;53.908;27.576;2022-12-18T20:59:47;1036.8;;;-3.6;68.9
45113;BME280;30873;53.908;27.576;2022-12-18T21:04:33;1036.8;;;-3.7;69.3
45113;BME280;30873;53.908;27.576;2022-12-18T21:10:09;1036.8;;;-3.7;69.4
45113;BME280;30873;53.908;27.576;2022-12-18T21:15:09;1036.9;;;-3.8;69.6
45113;BME280;30873;53.908;27.576;2022-12-18T21:19:33;1036.9;;;-3.8;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T21:24:59;1036.9;;;-3.8;69.9
45113;BME280;30873;53.908;27.576;2022-12-18T21:30:01;1036.9;;;-3.9;69.9
45113;BME280;30873;53.908;27.576;2022-12-18T21:35:09;1036.9;;;-3.9;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T21:40:11;1036.8;;;-3.9;70
45113;BME280;30873;53.908;27.576;2022-12-18T21:44:43;1036.8;;;-3.9;70
45113;BME280;30873;53.908;27.576;2022-12-18T21:50:07;1036.8;;;-3.9;70
45113;BME280;30873;53.908;27.576;2022-12-18T21:54:31;1036.7;;;-3.9;69.9
45113;BME280;30873;53.908;27.576;2022-12-18T22:00:09;1036.8;;;-3.9;70
45113;BME280;30873;53.908;27.576;2022-12-18T22:05:07;1036.8;;;-3.9;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T22:09:31;1036.9;;;-3.9;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T22:15:07;1036.9;;;-3.9;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T22:19:57;1036.9;;;-3.9;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T22:25:03;1037;;;-3.9;70.2
45113;BME280;30873;53.908;27.576;2022-12-18T22:29:22;1037.1;;;-3.9;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T22:34:39;1037.2;;;-4;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T22:39:41;1037.2;;;-4;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T22:44:31;1037.2;;;-4.1;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T22:50:03;1037.2;;;-4.1;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T22:54:39;1037.2;;;-4.1;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T22:59:29;1037.2;;;-4.2;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T23:04:53;1037.2;;;-4.2;70.4
45113;BME280;30873;53.908;27.576;2022-12-18T23:09:55;1037.3;;;-4.2;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T23:15:05;1037.3;;;-4.2;70.3
45113;BME280;30873;53.908;27.576;2022-12-18T23:19:29;1037.3;;;-4.2;70.2
45113;BME280;30873;53.908;27.576;2022-12-18T23:24:31;1037.3;;;-4.2;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T23:29:45;1037.3;;;-4.2;70.1
45113;BME280;30873;53.908;27.576;2022-12-18T23:34:29;1037.3;;;-4.3;70
45113;BME280;30873;53.908;27.576;2022-12-18T23:40:05;1037.3;;;-4.3;69.9
45113;BME280;30873;53.908;27.576;2022-12-18T23:44:51;1037.3;;;-4.3;69.8
45113;BME280;30873;53.908;27.576;2022-12-18T23:50:07;1037.2;;;-4.3;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T23:54:44;1037.2;;;-4.3;69.7
45113;BME280;30873;53.908;27.576;2022-12-18T23:59:57;1037.2;;;-4.3;69.6
