sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61740;BME280;47645;45.288;12.038;2023-08-08T00:01:10;1015.2716761488185;;;19.2599609375;84.5927723710583
61740;BME280;47645;45.288;12.038;2023-08-08T00:11:10;1015.3498712458667;;;18.9796875;88.12201470998157
61740;BME280;47645;45.288;12.038;2023-08-08T00:21:12;1015.4913508265221;;;18.8419921875;90.60986890004878
61740;BME280;47645;45.288;12.038;2023-08-08T00:31:13;1015.5988988932666;;;19.1681640625;88.5941151100825
61740;BME280;47645;45.288;12.038;2023-08-08T00:41:14;1015.6112397444127;;;18.704296875;92.95286120355705
61740;BME280;47645;45.288;12.038;2023-08-08T00:51:15;1015.5005972622453;;;18.8828125;92.08601909395688
61740;BME280;47645;45.288;12.038;2023-08-08T01:01:17;1015.4688625438617;;;18.342578125;95.43761948050211
61740;BME280;47645;45.288;12.038;2023-08-08T01:11:18;1015.5000211972878;;;18.9439453125;89.29591624706633
61740;BME280;47645;45.288;12.038;2023-08-08T01:21:19;1015.5219651258012;;;18.459765625;94.36935662605822
61740;BME280;47645;45.288;12.038;2023-08-08T01:31:20;1015.5046260931995;;;18.1232421875;95.93686305917217
61740;BME280;47645;45.288;12.038;2023-08-08T01:41:22;1015.4961757931549;;;17.86328125;96.27435363501908
61740;BME280;47645;45.288;12.038;2023-08-08T01:51:24;1015.4559286184099;;;18.169140625;93.41334280881426
61740;BME280;47645;45.288;12.038;2023-08-08T02:01:24;1015.4154311613146;;;18.3271484375;92.3967780982021
61740;BME280;47645;45.288;12.038;2023-08-08T02:11:25;1015.3449475228989;;;18.28125;91.6441555865201
61740;BME280;47645;45.288;12.038;2023-08-08T02:21:26;1015.3721081719137;;;18.1845703125;88.51776822232043
61740;BME280;47645;45.288;12.038;2023-08-08T02:31:27;1015.3791827397935;;;18.17421875;87.32990852844765
61740;BME280;47645;45.288;12.038;2023-08-08T02:41:29;1015.32613305625;;;18.041796875;87.60227365793298
61740;BME280;47645;45.288;12.038;2023-08-08T02:51:30;1015.24626978894;;;17.934765625;87.4386454731166
61740;BME280;47645;45.288;12.038;2023-08-08T03:01:31;1015.327236547201;;;17.827734375;88.37928680138624
61740;BME280;47645;45.288;12.038;2023-08-08T03:11:32;1015.4150398479367;;;17.9296875;88.16425923443548
61740;BME280;47645;45.288;12.038;2023-08-08T03:21:33;1015.4878906460773;;;17.521875;89.06290020942282
61740;BME280;47645;45.288;12.038;2023-08-08T03:31:34;1015.5606812301895;;;17.43515625;88.28868148064583
61740;BME280;47645;45.288;12.038;2023-08-08T03:41:37;1015.6608754161476;;;17.4912109375;88.07163163573671
61740;BME280;47645;45.288;12.038;2023-08-08T03:51:37;1015.7744285162546;;;17.4708984375;86.21380009210043
61740;BME280;47645;45.288;12.038;2023-08-08T04:01:38;1015.8041819311588;;;17.195703125;89.14987893022764
61740;BME280;47645;45.288;12.038;2023-08-08T04:11:40;1015.859098625897;;;17.195703125;88.09587499066667
61740;BME280;47645;45.288;12.038;2023-08-08T04:21:40;1015.9289371103628;;;17.001953125;88.11833104673224
61740;BME280;47645;45.288;12.038;2023-08-08T04:31:41;1015.9541068190753;;;16.9203125;87.51342466548797
61740;BME280;47645;45.288;12.038;2023-08-08T04:41:43;1016.0059964841709;;;16.884765625;88.23957644957953
61740;BME280;47645;45.288;12.038;2023-08-08T04:51:44;1016.0129563592805;;;16.894921875;87.93692437375148
61740;BME280;47645;45.288;12.038;2023-08-08T05:01:45;1016.0786288864992;;;17.4912109375;85.94372729440474
61740;BME280;47645;45.288;12.038;2023-08-08T05:11:46;1016.167938596243;;;17.537109375;84.73950081686266
61740;BME280;47645;45.288;12.038;2023-08-08T05:21:47;1016.0898051805052;;;18.07734375;82.53851129086374
61740;BME280;47645;45.288;12.038;2023-08-08T05:31:48;1016.0423262596904;;;18.2201171875;82.50209875697661
61740;BME280;47645;45.288;12.038;2023-08-08T05:41:49;1016.2240472724869;;;18.4189453125;82.84874435612053
61740;BME280;47645;45.288;12.038;2023-08-08T05:51:50;1016.3127644549862;;;18.7349609375;82.69468105722908
61740;BME280;47645;45.288;12.038;2023-08-08T06:01:52;1016.3811767955439;;;19.0255859375;81.5851605670368
61740;BME280;47645;45.288;12.038;2023-08-08T06:11:52;1016.6001386050647;;;19.5505859375;81.44271088233614
61740;BME280;47645;45.288;12.038;2023-08-08T06:21:54;1016.608815634982;;;19.851171875;81.4926176000432
61740;BME280;47645;45.288;12.038;2023-08-08T06:31:55;1016.7198418134011;;;19.8767578125;82.39091606487351
61740;BME280;47645;45.288;12.038;2023-08-08T06:41:56;1016.7923209856086;;;19.84609375;82.28134997749922
61740;BME280;47645;45.288;12.038;2023-08-08T06:51:58;1016.8638067912829;;;20.151953125;81.24965080155918
61740;BME280;47645;45.288;12.038;2023-08-08T07:01:58;1016.9222654968407;;;20.3609375;79.3651360761163
61740;BME280;47645;45.288;12.038;2023-08-08T07:12:00;1016.8356049816311;;;20.7380859375;79.05506016097362
61740;BME280;47645;45.288;12.038;2023-08-08T07:22:01;1016.8745255723403;;;21.1;76.76704675861252
61740;BME280;47645;45.288;12.038;2023-08-08T07:32:03;1016.8706963292185;;;21.40078125;73.24805017494178
61740;BME280;47645;45.288;12.038;2023-08-08T07:42:04;1016.9026897280602;;;21.69140625;72.42673431806
61740;BME280;47645;45.288;12.038;2023-08-08T07:52:06;1016.8272394640101;;;22.221484375;72.45365279316523
61740;BME280;47645;45.288;12.038;2023-08-08T08:02:06;1016.7738141405475;;;22.231640625;69.87286834912173
61740;BME280;47645;45.288;12.038;2023-08-08T08:12:08;1016.906192382804;;;22.4662109375;70.44772084761593
61740;BME280;47645;45.288;12.038;2023-08-08T08:22:08;1017.0012913612779;;;22.7873046875;69.4616710385034
61740;BME280;47645;45.288;12.038;2023-08-08T08:32:10;1016.8713571677835;;;22.823046875;65.52991423714832
61740;BME280;47645;45.288;12.038;2023-08-08T08:42:14;1016.9714705059228;;;23.3326171875;65.28325843263964
61740;BME280;47645;45.288;12.038;2023-08-08T08:52:12;1016.9687937924651;;;23.2205078125;65.04270514127137
61740;BME280;47645;45.288;12.038;2023-08-08T09:02:14;1016.9465995833734;;;23.159375;64.60971921583237
61740;BME280;47645;45.288;12.038;2023-08-08T09:12:16;1017.0567567586423;;;23.57734375;65.14270707441842
61740;BME280;47645;45.288;12.038;2023-08-08T09:22:16;1017.0031846351367;;;24.19921875;64.62530012131649
61740;BME280;47645;45.288;12.038;2023-08-08T09:32:18;1017.0710269644634;;;23.9953125;64.45864350171033
61740;BME280;47645;45.288;12.038;2023-08-08T09:42:20;1016.9360069544286;;;24.4591796875;64.8109885844921
61740;BME280;47645;45.288;12.038;2023-08-08T09:52:20;1016.8831894648449;;;24.7650390625;64.42532103009925
61740;BME280;47645;45.288;12.038;2023-08-08T10:02:22;1016.8045270903967;;;24.8822265625;65.47364545029777
61740;BME280;47645;45.288;12.038;2023-08-08T10:12:25;1016.8253429773375;;;25.1779296875;65.32260853861413
61740;BME280;47645;45.288;12.038;2023-08-08T10:22:25;1016.7671685808522;;;25.5755859375;63.78693899823465
61740;BME280;47645;45.288;12.038;2023-08-08T10:32:26;1016.7307335501541;;;26.477734375;63.28421750051084
61740;BME280;47645;45.288;12.038;2023-08-08T10:42:28;1016.7097763772897;;;27.048828125;60.81025098121592
61740;BME280;47645;45.288;12.038;2023-08-08T10:52:29;1016.5661602217748;;;28.08359375;57.70150499441105
61740;BME280;47645;45.288;12.038;2023-08-08T11:02:32;1016.5749695972507;;;28.4607421875;55.24843278517142
61740;BME280;47645;45.288;12.038;2023-08-08T11:12:34;1016.4646654478711;;;29.1490234375;55.0478214823876
61740;BME280;47645;45.288;12.038;2023-08-08T11:22:37;1016.4773786530699;;;29.4140625;53.34653049443605
61740;BME280;47645;45.288;12.038;2023-08-08T11:32:36;1016.293505286278;;;30.0564453125;53.15241101230397
61740;BME280;47645;45.288;12.038;2023-08-08T11:42:38;1016.1667232702616;;;31.025;49.18578224178186
61740;BME280;47645;45.288;12.038;2023-08-08T11:52:41;1016.0338324865203;;;31.56015625;48.05535639072086
61740;BME280;47645;45.288;12.038;2023-08-08T12:02:42;1015.8873195927865;;;31.922265625;49.176806336681075
61740;BME280;47645;45.288;12.038;2023-08-08T12:12:43;1015.8289320692367;;;31.6775390625;45.71826671634203
61740;BME280;47645;45.288;12.038;2023-08-08T12:22:46;1015.8063595653533;;;31.71328125;46.13584145339545
61740;BME280;47645;45.288;12.038;2023-08-08T12:32:46;1015.5900145150699;;;32.3095703125;47.11819075414764
61740;BME280;47645;45.288;12.038;2023-08-08T12:42:48;1015.5238512179478;;;32.457421875;44.61731479597995
61740;BME280;47645;45.288;12.038;2023-08-08T12:52:50;1015.5382094205269;;;32.7990234375;41.428626050589315
61740;BME280;47645;45.288;12.038;2023-08-08T13:02:52;1015.557315599359;;;31.9578125;44.38502970573981
61740;BME280;47645;45.288;12.038;2023-08-08T13:12:55;1015.4431713770208;;;31.855859375;42.26011450284134
61740;BME280;47645;45.288;12.038;2023-08-08T13:22:56;1015.354744730864;;;32.2943359375;41.67103850665354
61740;BME280;47645;45.288;12.038;2023-08-08T13:32:58;1015.2940990432314;;;33.262890625;43.28781626701373
61740;BME280;47645;45.288;12.038;2023-08-08T13:43:00;1015.2334962707266;;;33.4771484375;39.42366027736232
61740;BME280;47645;45.288;12.038;2023-08-08T13:53:03;1015.1834528363688;;;32.9060546875;38.234104931765934
61740;BME280;47645;45.288;12.038;2023-08-08T14:03:04;1015.0620344814782;;;32.83984375;37.31315540110934
61740;BME280;47645;45.288;12.038;2023-08-08T14:13:05;1015.0395413501533;;;34.5884765625;41.77453809490234
61740;BME280;47645;45.288;12.038;2023-08-08T14:23:09;1014.985804215042;;;35.65390625;36.223175006680954
61740;BME280;47645;45.288;12.038;2023-08-08T14:33:12;1014.8993756020224;;;35.45;27.263251649721713
61740;BME280;47645;45.288;12.038;2023-08-08T14:43:21;1014.839337450171;;;35.94453125;38.36633178010066
61740;BME280;47645;45.288;12.038;2023-08-08T14:53:15;1014.8973690859531;;;35.638671875;39.159552216522805
61740;BME280;47645;45.288;12.038;2023-08-08T15:03:16;1014.8268571015658;;;35.0830078125;41.47721224129026
61740;BME280;47645;45.288;12.038;2023-08-08T15:13:17;1014.9641132668299;;;34.175390625;37.95026957606015
61740;BME280;47645;45.288;12.038;2023-08-08T15:23:20;1014.8564164286089;;;34.369140625;43.455756028488246
61740;BME280;47645;45.288;12.038;2023-08-08T15:33:21;1014.78395742605;;;33.874609375;43.761958912229964
61740;BME280;47645;45.288;12.038;2023-08-08T15:43:25;1014.7847349621031;;;34.251953125;42.85797111156482
61740;BME280;47645;45.288;12.038;2023-08-08T15:53:28;1014.7486993916538;;;33.8951171875;44.6130891632116
61740;BME280;47645;45.288;12.038;2023-08-08T16:03:27;1014.6790304953139;;;33.6146484375;46.52440123046523
61740;BME280;47645;45.288;12.038;2023-08-08T16:13:32;1014.6375173633994;;;33.630078125;44.70626465124974
61740;BME280;47645;45.288;12.038;2023-08-08T16:23:32;1014.615006751136;;;33.135546875;46.761756962260634
61740;BME280;47645;45.288;12.038;2023-08-08T16:33:35;1014.5884878015062;;;33.15078125;46.16630342813184
61740;BME280;47645;45.288;12.038;2023-08-08T16:43:36;1014.5620731696267;;;32.748046875;49.9902133858321
61740;BME280;47645;45.288;12.038;2023-08-08T16:53:41;1014.59740981932;;;32.1158203125;48.350879731127314
61740;BME280;47645;45.288;12.038;2023-08-08T17:03:40;1014.5104981412126;;;31.7744140625;44.70767376244209
61740;BME280;47645;45.288;12.038;2023-08-08T17:13:41;1014.4213282235349;;;31.5705078125;50.47415238945583
61740;BME280;47645;45.288;12.038;2023-08-08T17:23:47;1014.5210801330315;;;30.943359375;52.396068847083114
61740;BME280;47645;45.288;12.038;2023-08-08T17:33:43;1014.639337556747;;;30.4591796875;56.02803286472461
61740;BME280;47645;45.288;12.038;2023-08-08T17:43:46;1014.6970158836557;;;29.709765625;51.27449950679444
61740;BME280;47645;45.288;12.038;2023-08-08T17:53:47;1014.6623913660702;;;29.419140625;53.854226423707686
61740;BME280;47645;45.288;12.038;2023-08-08T18:03:49;1014.6673082601822;;;28.817578125;56.528806438154355
61740;BME280;47645;45.288;12.038;2023-08-08T18:13:50;1014.6387087071249;;;28.3283203125;58.50123882602586
61740;BME280;47645;45.288;12.038;2023-08-08T18:23:52;1014.6842487701666;;;27.787890625;59.972491626891646
61740;BME280;47645;45.288;12.038;2023-08-08T18:33:57;1014.7386218713953;;;27.349609375;60.643696771030015
61740;BME280;47645;45.288;12.038;2023-08-08T18:43:55;1014.7593726136107;;;26.946875;62.09720242152129
61740;BME280;47645;45.288;12.038;2023-08-08T18:53:56;1014.7485180601799;;;26.554296875;65.68090665990572
61740;BME280;47645;45.288;12.038;2023-08-08T19:03:58;1014.801699620181;;;26.1771484375;64.63715524469059
61740;BME280;47645;45.288;12.038;2023-08-08T19:14:00;1014.982103629344;;;25.962890625;67.96125369566687
61740;BME280;47645;45.288;12.038;2023-08-08T19:24:01;1015.1346642990377;;;25.6876953125;69.14313795177057
61740;BME280;47645;45.288;12.038;2023-08-08T19:34:05;1015.2132455680999;;;25.417578125;69.52944499098038
61740;BME280;47645;45.288;12.038;2023-08-08T19:44:05;1015.2675278924672;;;25.1984375;69.95235630831887
61740;BME280;47645;45.288;12.038;2023-08-08T19:54:07;1015.3161525514137;;;25.0046875;70.7217641181618
61740;BME280;47645;45.288;12.038;2023-08-08T20:04:11;1015.2429330728954;;;24.8109375;70.94408782213414
61740;BME280;47645;45.288;12.038;2023-08-08T20:14:09;1015.2905468878494;;;24.5662109375;71.70353110753099
61740;BME280;47645;45.288;12.038;2023-08-08T20:24:13;1015.4179184356584;;;24.418359375;72.28411734720171
61740;BME280;47645;45.288;12.038;2023-08-08T20:34:12;1015.5056425272231;;;24.2248046875;72.87346814408275
61740;BME280;47645;45.288;12.038;2023-08-08T20:44:14;1015.4043802163866;;;24.183984375;72.81818351457486
61740;BME280;47645;45.288;12.038;2023-08-08T20:54:14;1015.4600096165573;;;23.8271484375;74.16145048519367
61740;BME280;47645;45.288;12.038;2023-08-08T21:04:17;1015.3995922084224;;;23.8015625;74.1244010705039
61740;BME280;47645;45.288;12.038;2023-08-08T21:14:18;1015.4288424972992;;;23.59765625;74.44268204884695
61740;BME280;47645;45.288;12.038;2023-08-08T21:24:19;1015.356271581267;;;23.2205078125;75.72901206061219
61740;BME280;47645;45.288;12.038;2023-08-08T21:34:20;1015.3676412395024;;;22.4048828125;82.66631384500407
61740;BME280;47645;45.288;12.038;2023-08-08T21:44:23;1015.3061533115335;;;22.7822265625;78.59491581103643
61740;BME280;47645;45.288;12.038;2023-08-08T21:54:23;1015.3404369082979;;;23.037109375;76.28519755409836
61740;BME280;47645;45.288;12.038;2023-08-08T22:04:24;1015.3122219202259;;;22.134765625;83.91646195117414
61740;BME280;47645;45.288;12.038;2023-08-08T22:14:26;1015.2313616158848;;;22.6138671875;78.31850069972958
61740;BME280;47645;45.288;12.038;2023-08-08T22:24:27;1015.2876548625;;;22.7107421875;77.50358485994468
61740;BME280;47645;45.288;12.038;2023-08-08T22:34:29;1015.2700972632773;;;22.0583984375;82.50108850423071
61740;BME280;47645;45.288;12.038;2023-08-08T22:44:31;1015.2600643713814;;;21.4365234375;91.88055848851855
61740;BME280;47645;45.288;12.038;2023-08-08T22:54:31;1015.137894797271;;;22.251953125;82.0254655163765
61740;BME280;47645;45.288;12.038;2023-08-08T23:04:33;1015.1491318531375;;;22.04296875;84.69713257217991
61740;BME280;47645;45.288;12.038;2023-08-08T23:14:34;1015.2669450749712;;;21.579296875;86.1169670449114
61740;BME280;47645;45.288;12.038;2023-08-08T23:24:35;1015.1090015871887;;;21.405859375;91.95577227551252
61740;BME280;47645;45.288;12.038;2023-08-08T23:34:37;1015.040064050894;;;21.5283203125;84.43980877429615
61740;BME280;47645;45.288;12.038;2023-08-08T23:44:38;1015.0874330039468;;;21.3548828125;87.90298246621673
61740;BME280;47645;45.288;12.038;2023-08-08T23:54:39;1015.1035534754632;;;21.0388671875;96.19147237423269
