sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2023-12-22T00:00:12;137.70;;;82.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:02:12;132.50;;;81.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:04:12;140.40;;;85.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:06:12;142.30;;;86.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:08:12;153.50;;;92.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:10:12;159.40;;;96.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:12:13;173.20;;;103.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:14:13;187.10;;;110.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:16:13;193.70;;;119.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:18:13;187.80;;;114.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:20:13;170.50;;;106.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:22:13;163.40;;;100.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:24:13;157.70;;;97.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:26:13;159.00;;;95.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:28:13;172.50;;;100.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:30:13;158.00;;;95.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:32:13;163.70;;;97.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:34:14;158.70;;;97.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:36:14;164.80;;;99.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:38:14;159.20;;;99.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:40:14;172.20;;;102.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:42:14;165.80;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:44:14;169.20;;;105.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:46:14;159.30;;;95.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:48:14;136.10;;;84.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:50:15;141.60;;;86.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:52:14;131.20;;;81.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:54:15;147.10;;;88.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:56:15;145.60;;;89.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T00:58:15;153.90;;;92.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:00:15;166.50;;;98.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:02:15;170.70;;;103.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:04:15;170.80;;;100.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:06:15;171.50;;;101.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:08:15;170.40;;;105.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:10:15;166.10;;;103.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:12:15;168.60;;;102.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:14:16;163.30;;;100.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:16:16;164.80;;;99.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:18:16;157.50;;;96.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:20:16;162.20;;;99.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:22:16;161.60;;;94.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:24:16;144.70;;;87.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:26:16;127.70;;;76.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:28:16;120.60;;;71.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:30:16;113.00;;;69.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:32:16;101.70;;;61.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:34:17;82.60;;;51.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:36:17;77.50;;;47.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:38:17;76.60;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:40:17;76.80;;;48.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:42:17;82.40;;;50.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:44:17;79.40;;;49.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:46:17;60.90;;;39.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:48:17;50.70;;;33.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:50:17;46.00;;;31.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:52:17;50.60;;;32.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:54:18;44.60;;;30.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:56:18;52.80;;;36.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T01:58:18;65.60;;;41.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:00:18;60.20;;;38.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:02:18;44.00;;;28.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:04:18;34.30;;;24.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:06:18;36.30;;;25.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:08:18;41.00;;;26.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:10:18;46.50;;;31.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:12:18;47.50;;;32.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:14:18;56.60;;;36.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:16:20;77.90;;;47.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:18:20;65.50;;;42.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:20:19;75.40;;;46.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:22:19;75.20;;;48.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:24:19;88.40;;;53.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:26:22;97.70;;;59.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:28:19;108.40;;;66.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:30:23;121.90;;;73.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:32:22;123.80;;;75.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:34:19;127.20;;;79.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:36:20;145.90;;;91.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:38:20;145.70;;;89.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:40:20;137.50;;;87.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:42:20;;;;84.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:44:20;133.20;;;83.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:46:20;130.10;;;81.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:48:20;136.10;;;84.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:50:20;131.10;;;81.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:52:20;125.40;;;79.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:54:20;112.40;;;66.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:56:21;102.10;;;61.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T02:58:21;98.10;;;61.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:00:21;82.90;;;51.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:02:21;77.50;;;49.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:04:21;74.50;;;48.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:06:21;75.10;;;49.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:08:21;73.30;;;47.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:10:21;;;;47.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:12:21;61.30;;;41.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:14:21;60.70;;;39.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:16:21;58.80;;;37.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:18:22;54.40;;;35.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:20:22;56.10;;;36.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:22:22;60.00;;;38.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:24:22;55.50;;;36.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:26:22;53.50;;;36.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:28:22;53.20;;;35.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:30:22;;;;33.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:32:22;52.60;;;34.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:34:22;51.20;;;32.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:36:22;;;;31.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:38:22;50.00;;;32.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:40:23;50.60;;;32.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:42:23;51.90;;;34.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:44:23;;;;34.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:46:23;53.40;;;34.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:48:23;52.90;;;35.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:50:23;51.50;;;35.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:52:23;54.00;;;34.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:54:23;53.80;;;36.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:56:23;50.70;;;34.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T03:58:23;51.20;;;33.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:00:24;52.30;;;34.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:02:24;50.40;;;33.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:04:24;48.60;;;33.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:06:24;48.70;;;32.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:08:24;50.20;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:10:24;48.70;;;33.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:12:24;53.90;;;34.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:14:24;52.50;;;34.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:16:24;51.90;;;35.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:18:24;55.00;;;36.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:20:24;50.40;;;34.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:22:24;;;;34.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:24:25;50.30;;;33.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:26:25;49.60;;;35.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:28:25;54.00;;;35.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:30:25;52.70;;;34.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:32:25;49.60;;;34.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:34:25;53.40;;;35.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:36:25;51.30;;;34.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:38:25;52.70;;;33.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:40:25;49.20;;;33.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:42:25;50.30;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:44:25;50.00;;;33.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:46:26;52.00;;;34.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:48:26;54.10;;;35.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:50:26;54.40;;;35.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:52:26;53.40;;;34.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:54:26;52.90;;;34.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:56:26;46.00;;;31.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T04:58:26;46.50;;;31.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:00:26;44.90;;;30.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:02:26;45.90;;;31.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:04:26;63.10;;;37.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:06:26;68.30;;;40.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:08:26;63.60;;;38.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:10:27;66.10;;;39.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:12:27;64.00;;;38.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:14:27;62.10;;;38.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:16:27;58.00;;;36.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:18:27;62.80;;;39.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:20:27;72.50;;;44.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:22:27;65.30;;;43.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:24:27;63.80;;;42.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:26:27;64.80;;;41.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:28:27;60.70;;;39.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:30:28;61.10;;;37.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:32:28;52.90;;;35.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:34:28;59.30;;;37.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:36:28;56.90;;;36.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:38:28;54.00;;;37.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:40:28;51.20;;;34.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:42:28;54.30;;;36.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:44:28;54.60;;;36.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:46:28;52.30;;;37.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:48:28;54.50;;;37.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:50:28;;;;39.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:52:29;55.70;;;40.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:54:29;55.80;;;38.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:56:29;53.30;;;37.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T05:58:29;51.60;;;36.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:00:29;49.60;;;34.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:02:29;44.50;;;31.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:04:29;39.50;;;28.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:06:29;39.00;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:08:29;41.00;;;29.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:10:29;39.10;;;27.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:12:29;38.90;;;27.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:14:29;36.50;;;24.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:16:30;35.40;;;24.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:18:30;35.70;;;25.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:20:30;31.90;;;23.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:22:30;33.20;;;24.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:24:30;34.60;;;23.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:29:00;31.60;;;22.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:31:00;32.20;;;22.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:33:00;31.30;;;21.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:35:01;28.60;;;21.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:37:01;30.00;;;21.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:39:01;27.40;;;20.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:41:01;34.90;;;24.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:43:01;59.40;;;39.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:45:01;72.50;;;45.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:47:01;85.40;;;52.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:49:01;106.00;;;65.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:51:01;145.00;;;92.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:53:02;197.60;;;125.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:55:02;244.40;;;162.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:57:02;217.70;;;145.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T06:59:02;214.30;;;146.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:01:02;112.70;;;76.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:03:02;53.50;;;38.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:05:02;61.70;;;44.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:07:02;116.60;;;79.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:09:35;80.70;;;55.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:11:03;65.50;;;45.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:13:03;60.60;;;45.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:15:03;62.80;;;44.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:17:03;64.30;;;47.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:19:03;70.20;;;49.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:21:03;71.60;;;48.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:23:03;77.10;;;52.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:25:04;82.70;;;55.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:27:04;96.40;;;61.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:29:04;100.90;;;66.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:31:04;101.60;;;67.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:33:04;113.60;;;72.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:35:04;125.40;;;80.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:37:04;160.50;;;95.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:39:04;193.80;;;115.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:41:04;195.10;;;117.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:43:04;194.60;;;119.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:45:05;108.60;;;75.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:47:05;106.90;;;75.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:49:05;114.30;;;77.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:51:05;107.70;;;74.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:53:05;111.10;;;75.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:55:05;107.50;;;72.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:57:05;112.90;;;76.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T07:59:05;114.30;;;77.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:01:05;130.40;;;83.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:03:05;135.20;;;88.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:05:06;162.80;;;107.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:07:06;181.00;;;119.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:09:06;160.30;;;108.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:11:06;142.20;;;97.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:13:06;130.40;;;88.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:15:06;127.60;;;89.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:17:06;125.30;;;88.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:19:06;114.20;;;82.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:21:07;111.30;;;75.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:23:06;107.50;;;75.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:25:07;115.10;;;79.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:27:07;119.10;;;80.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:29:07;129.70;;;85.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:31:07;126.10;;;88.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:33:07;126.40;;;89.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:35:07;121.20;;;85.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:37:07;142.50;;;105.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:39:07;130.90;;;93.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:41:07;103.20;;;70.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:43:08;85.30;;;61.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:45:08;81.20;;;55.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:47:08;81.40;;;57.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:49:08;86.40;;;59.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:51:08;84.60;;;59.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:53:08;79.50;;;57.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:55:08;303.80;;;194.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:57:08;229.10;;;148.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T08:59:08;200.20;;;126.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:01:13;220.80;;;139.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:03:09;148.10;;;100.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:05:09;144.90;;;97.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:07:09;222.10;;;149.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:09:09;135.30;;;93.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:11:10;134.00;;;90.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:13:09;98.10;;;68.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:15:09;85.50;;;58.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:17:09;84.90;;;60.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:19:10;71.00;;;51.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:21:10;67.70;;;49.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:23:10;65.20;;;45.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:25:10;53.70;;;39.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:27:10;44.50;;;35.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:29:10;52.80;;;41.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:31:10;64.20;;;48.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:33:10;55.00;;;40.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:35:10;52.40;;;41.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:37:11;63.50;;;49.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:39:11;55.10;;;41.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:41:11;54.10;;;39.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:43:11;49.00;;;36.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:45:11;67.50;;;46.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:47:11;85.10;;;59.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:49:11;90.50;;;63.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:51:11;96.30;;;64.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:53:12;103.60;;;69.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:55:12;132.50;;;88.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:57:12;136.00;;;92.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T09:59:12;129.60;;;89.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:01:12;130.40;;;90.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:03:12;126.50;;;90.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:05:12;128.30;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:07:12;126.90;;;87.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:09:12;122.40;;;85.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:11:12;120.20;;;85.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:13:12;110.30;;;79.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:15:12;110.90;;;79.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:17:13;99.20;;;73.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:19:13;108.20;;;74.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:21:13;104.60;;;73.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:23:13;101.70;;;;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:25:14;116.50;;;81.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:27:14;107.30;;;75.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:29:13;95.60;;;68.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:31:13;92.70;;;64.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:33:13;100.50;;;68.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:35:14;109.40;;;75.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:37:14;119.30;;;80.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:39:14;115.70;;;81.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:41:14;102.60;;;73.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:43:14;120.10;;;78.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:45:14;125.00;;;80.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:47:14;87.80;;;59.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:49:14;108.50;;;71.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:51:14;89.90;;;59.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:53:14;106.50;;;71.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:55:15;102.00;;;66.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:57:17;91.30;;;63.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T10:59:16;87.30;;;61.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:01:15;89.30;;;61.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:03:16;85.60;;;58.70;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:05:15;83.30;;;56.40;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:07:15;84.40;;;57.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:09:16;85.60;;;58.20;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:11:16;90.50;;;60.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:13:16;89.40;;;59.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:15:15;96.10;;;61.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:17:17;79.40;;;52.80;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:19:16;61.70;;;42.50;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:21:16;62.20;;;42.60;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:23:16;63.50;;;43.00;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:25:16;66.20;;;42.90;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:27:17;66.70;;;43.10;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:29:17;96.50;;;64.30;;
55527;SDS011;52818;43.308;21.916;2023-12-22T11:31:16;81.10;;;55.00;;