sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34979;BME280;21185;50.978;13.720;2023-04-28T00:01:19;98527.41;;;7.95;49.57
34979;BME280;21185;50.978;13.720;2023-04-28T00:06:21;98524.13;;;7.93;49.69
34979;BME280;21185;50.978;13.720;2023-04-28T00:11:23;98524.94;;;7.94;49.83
34979;BME280;21185;50.978;13.720;2023-04-28T00:16:25;98521.41;;;7.95;49.94
34979;BME280;21185;50.978;13.720;2023-04-28T00:21:27;98520.59;;;7.94;49.90
34979;BME280;21185;50.978;13.720;2023-04-28T00:26:29;98513.66;;;7.95;49.94
34979;BME280;21185;50.978;13.720;2023-04-28T00:31:31;98506.72;;;7.95;49.82
34979;BME280;21185;50.978;13.720;2023-04-28T00:36:33;98498.31;;;7.93;49.82
34979;BME280;21185;50.978;13.720;2023-04-28T00:41:36;98495.84;;;7.92;49.82
34979;BME280;21185;50.978;13.720;2023-04-28T00:46:38;98475.47;;;7.89;49.44
34979;BME280;21185;50.978;13.720;2023-04-28T00:51:41;98472.50;;;7.84;49.72
34979;BME280;21185;50.978;13.720;2023-04-28T00:56:43;98470.47;;;7.77;49.83
34979;BME280;21185;50.978;13.720;2023-04-28T01:01:45;98466.53;;;7.73;49.91
34979;BME280;21185;50.978;13.720;2023-04-28T01:06:51;98455.25;;;7.74;49.85
34979;BME280;21185;50.978;13.720;2023-04-28T01:11:54;98453.34;;;7.76;49.76
34979;BME280;21185;50.978;13.720;2023-04-28T01:17:17;98450.47;;;7.79;49.58
34979;BME280;21185;50.978;13.720;2023-04-28T01:22:20;98445.31;;;7.79;49.75
34979;BME280;21185;50.978;13.720;2023-04-28T01:27:22;98438.78;;;7.75;49.56
34979;BME280;21185;50.978;13.720;2023-04-28T01:32:24;98438.78;;;7.75;49.71
34979;BME280;21185;50.978;13.720;2023-04-28T01:37:26;98432.13;;;7.73;49.88
34979;BME280;21185;50.978;13.720;2023-04-28T01:42:28;98427.41;;;7.68;49.89
34979;BME280;21185;50.978;13.720;2023-04-28T01:47:30;98425.09;;;7.65;49.94
34979;BME280;21185;50.978;13.720;2023-04-28T01:52:32;98418.16;;;7.66;50.00
34979;BME280;21185;50.978;13.720;2023-04-28T01:57:35;98421.28;;;7.69;49.93
34979;BME280;21185;50.978;13.720;2023-04-28T02:02:37;98414.47;;;7.68;50.04
34979;BME280;21185;50.978;13.720;2023-04-28T02:07:40;98406.06;;;7.66;50.07
34979;BME280;21185;50.978;13.720;2023-04-28T02:12:42;98414.09;;;7.63;49.93
34979;BME280;21185;50.978;13.720;2023-04-28T02:17:44;98411.78;;;7.60;50.24
34979;BME280;21185;50.978;13.720;2023-04-28T02:22:46;98397.25;;;7.59;50.08
34979;BME280;21185;50.978;13.720;2023-04-28T02:27:49;98400.09;;;7.56;50.33
34979;BME280;21185;50.978;13.720;2023-04-28T02:32:50;98392.63;;;7.53;50.37
34979;BME280;21185;50.978;13.720;2023-04-28T02:37:52;98386.94;;;7.50;50.50
34979;BME280;21185;50.978;13.720;2023-04-28T02:42:55;98381.91;;;7.48;50.39
34979;BME280;21185;50.978;13.720;2023-04-28T02:47:57;98380.00;;;7.50;50.48
34979;BME280;21185;50.978;13.720;2023-04-28T02:53:02;98375.50;;;7.52;50.66
34979;BME280;21185;50.978;13.720;2023-04-28T02:58:05;98362.31;;;7.55;50.52
34979;BME280;21185;50.978;13.720;2023-04-28T03:03:07;98370.06;;;7.55;50.57
34979;BME280;21185;50.978;13.720;2023-04-28T03:08:09;98358.50;;;7.59;50.76
34979;BME280;21185;50.978;13.720;2023-04-28T03:13:11;98355.34;;;7.65;50.80
34979;BME280;21185;50.978;13.720;2023-04-28T03:18:13;98338.75;;;7.68;50.79
34979;BME280;21185;50.978;13.720;2023-04-28T03:23:15;98331.16;;;7.66;51.00
34979;BME280;21185;50.978;13.720;2023-04-28T03:28:20;98322.75;;;7.64;51.14
34979;BME280;21185;50.978;13.720;2023-04-28T03:33:22;98325.19;;;7.66;51.09
34979;BME280;21185;50.978;13.720;2023-04-28T03:38:26;98327.63;;;7.67;51.05
34979;BME280;21185;50.978;13.720;2023-04-28T03:43:29;98325.03;;;7.67;51.37
34979;BME280;21185;50.978;13.720;2023-04-28T03:48:50;98317.28;;;7.67;51.22
34979;BME280;21185;50.978;13.720;2023-04-28T03:53:53;98318.91;;;7.68;51.28
34979;BME280;21185;50.978;13.720;2023-04-28T03:58:56;98321.34;;;7.70;51.30
34979;BME280;21185;50.978;13.720;2023-04-28T04:03:58;98318.63;;;7.71;51.46
34979;BME280;21185;50.978;13.720;2023-04-28T04:09:00;98316.72;;;7.73;51.57
34979;BME280;21185;50.978;13.720;2023-04-28T04:14:02;98312.91;;;7.77;51.72
34979;BME280;21185;50.978;13.720;2023-04-28T04:19:04;98305.66;;;7.81;51.78
34979;BME280;21185;50.978;13.720;2023-04-28T04:24:14;98287.00;;;7.87;51.82
34979;BME280;21185;50.978;13.720;2023-04-28T04:29:17;98286.88;;;7.89;51.90
34979;BME280;21185;50.978;13.720;2023-04-28T04:34:19;98282.81;;;7.86;51.78
34979;BME280;21185;50.978;13.720;2023-04-28T04:39:21;98281.69;;;7.89;51.87
34979;BME280;21185;50.978;13.720;2023-04-28T04:44:23;98279.63;;;7.92;51.96
34979;BME280;21185;50.978;13.720;2023-04-28T04:49:27;98281.25;;;7.93;52.11
34979;BME280;21185;50.978;13.720;2023-04-28T04:54:29;98271.44;;;7.97;52.16
34979;BME280;21185;50.978;13.720;2023-04-28T04:59:32;98279.44;;;8.03;52.15
34979;BME280;21185;50.978;13.720;2023-04-28T05:04:41;98271.53;;;8.05;52.24
34979;BME280;21185;50.978;13.720;2023-04-28T05:09:45;98265.84;;;8.01;52.42
34979;BME280;21185;50.978;13.720;2023-04-28T05:14:47;98258.63;;;8.05;52.27
34979;BME280;21185;50.978;13.720;2023-04-28T05:19:50;98260.47;;;8.12;52.61
34979;BME280;21185;50.978;13.720;2023-04-28T05:24:52;98255.53;;;8.19;52.61
34979;BME280;21185;50.978;13.720;2023-04-28T05:29:54;98244.88;;;8.22;52.71
34979;BME280;21185;50.978;13.720;2023-04-28T05:34:56;98233.16;;;8.28;52.73
34979;BME280;21185;50.978;13.720;2023-04-28T05:39:58;98233.09;;;8.37;52.56
34979;BME280;21185;50.978;13.720;2023-04-28T05:45:00;98234.13;;;8.44;52.82
34979;BME280;21185;50.978;13.720;2023-04-28T05:50:03;98232.50;;;8.43;52.90
34979;BME280;21185;50.978;13.720;2023-04-28T05:55:06;98235.75;;;8.46;53.14
34979;BME280;21185;50.978;13.720;2023-04-28T06:00:09;98228.72;;;8.56;53.14
34979;BME280;21185;50.978;13.720;2023-04-28T06:05:14;98237.84;;;8.68;53.37
34979;BME280;21185;50.978;13.720;2023-04-28T06:10:19;98235.22;;;8.86;53.25
34979;BME280;21185;50.978;13.720;2023-04-28T06:15:21;98235.63;;;8.99;53.41
34979;BME280;21185;50.978;13.720;2023-04-28T06:20:23;98236.84;;;9.13;53.44
34979;BME280;21185;50.978;13.720;2023-04-28T06:25:25;98234.16;;;9.22;53.59
34979;BME280;21185;50.978;13.720;2023-04-28T06:30:27;98226.09;;;9.33;53.55
34979;BME280;21185;50.978;13.720;2023-04-28T06:35:29;98224.34;;;9.42;53.73
34979;BME280;21185;50.978;13.720;2023-04-28T06:40:32;98224.22;;;9.52;53.75
34979;BME280;21185;50.978;13.720;2023-04-28T06:45:35;98219.56;;;9.55;54.05
34979;BME280;21185;50.978;13.720;2023-04-28T06:50:38;98222.50;;;9.68;54.11
34979;BME280;21185;50.978;13.720;2023-04-28T06:55:42;98223.53;;;9.84;54.12
34979;BME280;21185;50.978;13.720;2023-04-28T07:00:44;98219.31;;;9.91;54.34
34979;BME280;21185;50.978;13.720;2023-04-28T07:05:46;98219.03;;;10.02;54.39
34979;BME280;21185;50.978;13.720;2023-04-28T07:10:49;98195.88;;;10.17;54.50
34979;BME280;21185;50.978;13.720;2023-04-28T07:15:51;98194.44;;;10.38;54.56
34979;BME280;21185;50.978;13.720;2023-04-28T07:20:53;98193.91;;;10.59;54.63
34979;BME280;21185;50.978;13.720;2023-04-28T07:25:56;98188.19;;;10.88;54.56
34979;BME280;21185;50.978;13.720;2023-04-28T07:31:02;98184.56;;;11.06;54.82
34979;BME280;21185;50.978;13.720;2023-04-28T07:36:04;98180.75;;;11.24;54.72
34979;BME280;21185;50.978;13.720;2023-04-28T07:41:06;98175.50;;;11.41;54.99
34979;BME280;21185;50.978;13.720;2023-04-28T07:46:12;98171.41;;;11.46;54.96
34979;BME280;21185;50.978;13.720;2023-04-28T07:51:14;98165.53;;;11.52;55.18
34979;BME280;21185;50.978;13.720;2023-04-28T07:56:17;98158.16;;;11.64;55.13
34979;BME280;21185;50.978;13.720;2023-04-28T08:01:19;98154.53;;;11.73;55.13
34979;BME280;21185;50.978;13.720;2023-04-28T08:06:21;98139.91;;;11.80;55.23
34979;BME280;21185;50.978;13.720;2023-04-28T08:11:23;98142.38;;;11.96;55.02
34979;BME280;21185;50.978;13.720;2023-04-28T08:16:25;98154.38;;;12.20;54.85
34979;BME280;21185;50.978;13.720;2023-04-28T08:21:28;98144.75;;;12.44;54.55
34979;BME280;21185;50.978;13.720;2023-04-28T08:26:29;98138.41;;;12.76;54.28
34979;BME280;21185;50.978;13.720;2023-04-28T08:31:32;98141.72;;;13.14;53.99
34979;BME280;21185;50.978;13.720;2023-04-28T08:36:34;98143.44;;;13.36;53.91
34979;BME280;21185;50.978;13.720;2023-04-28T08:41:37;98136.25;;;13.38;54.07
34979;BME280;21185;50.978;13.720;2023-04-28T08:46:42;98122.03;;;13.41;54.07
34979;BME280;21185;50.978;13.720;2023-04-28T08:51:48;98130.38;;;13.51;53.93
34979;BME280;21185;50.978;13.720;2023-04-28T08:56:51;98127.91;;;13.64;53.92
34979;BME280;21185;50.978;13.720;2023-04-28T09:01:53;98118.22;;;13.79;53.50
34979;BME280;21185;50.978;13.720;2023-04-28T09:06:55;98124.28;;;14.08;53.11
34979;BME280;21185;50.978;13.720;2023-04-28T09:11:58;98128.44;;;14.23;53.00
34979;BME280;21185;50.978;13.720;2023-04-28T09:17:02;98100.13;;;14.20;52.86
34979;BME280;21185;50.978;13.720;2023-04-28T09:22:10;98114.03;;;14.27;52.81
34979;BME280;21185;50.978;13.720;2023-04-28T09:27:27;98110.41;;;14.29;52.82
34979;BME280;21185;50.978;13.720;2023-04-28T09:32:29;98111.50;;;14.13;53.10
34979;BME280;21185;50.978;13.720;2023-04-28T09:37:33;98110.56;;;13.99;53.04
34979;BME280;21185;50.978;13.720;2023-04-28T09:42:43;98107.72;;;13.94;53.09
34979;BME280;21185;50.978;13.720;2023-04-28T09:47:48;98106.09;;;13.93;53.00
34979;BME280;21185;50.978;13.720;2023-04-28T09:52:56;98111.75;;;13.97;52.92
34979;BME280;21185;50.978;13.720;2023-04-28T09:57:58;98108.53;;;13.94;52.67
34979;BME280;21185;50.978;13.720;2023-04-28T10:03:04;98101.03;;;13.85;52.94
34979;BME280;21185;50.978;13.720;2023-04-28T10:08:10;98097.91;;;13.75;52.75
34979;BME280;21185;50.978;13.720;2023-04-28T10:13:13;98099.09;;;13.72;52.65
34979;BME280;21185;50.978;13.720;2023-04-28T10:18:16;98111.50;;;13.70;52.63
34979;BME280;21185;50.978;13.720;2023-04-28T10:28:56;98120.13;;;13.49;52.85
34979;BME280;21185;50.978;13.720;2023-04-28T10:34:21;98126.81;;;13.37;52.94
34979;BME280;21185;50.978;13.720;2023-04-28T10:39:24;98121.06;;;13.27;52.90
34979;BME280;21185;50.978;13.720;2023-04-28T10:55:26;98127.09;;;12.98;54.44
34979;BME280;21185;50.978;13.720;2023-04-28T11:00:31;98138.22;;;12.92;54.45
34979;BME280;21185;50.978;13.720;2023-04-28T11:05:33;98140.94;;;12.84;54.83
34979;BME280;21185;50.978;13.720;2023-04-28T11:16:18;98137.06;;;12.80;55.55
34979;BME280;21185;50.978;13.720;2023-04-28T11:21:21;98145.59;;;12.74;55.57
34979;BME280;21185;50.978;13.720;2023-04-28T11:26:24;98146.31;;;12.68;55.72
34979;BME280;21185;50.978;13.720;2023-04-28T11:31:26;98155.81;;;12.60;55.80
34979;BME280;21185;50.978;13.720;2023-04-28T11:36:34;98156.63;;;12.61;55.72
34979;BME280;21185;50.978;13.720;2023-04-28T11:41:44;98141.91;;;12.68;56.03
34979;BME280;21185;50.978;13.720;2023-04-28T11:46:51;98139.84;;;12.78;55.97
34979;BME280;21185;50.978;13.720;2023-04-28T11:52:06;98146.59;;;12.87;56.19
34979;BME280;21185;50.978;13.720;2023-04-28T11:57:20;98131.41;;;12.91;56.48
34979;BME280;21185;50.978;13.720;2023-04-28T12:02:26;98141.91;;;12.97;56.50
34979;BME280;21185;50.978;13.720;2023-04-28T12:07:41;98127.53;;;13.02;56.94
34979;BME280;21185;50.978;13.720;2023-04-28T12:12:45;98114.78;;;13.07;56.95
34979;BME280;21185;50.978;13.720;2023-04-28T12:17:53;98112.88;;;13.15;57.12
34979;BME280;21185;50.978;13.720;2023-04-28T12:22:56;98116.31;;;13.31;57.23
34979;BME280;21185;50.978;13.720;2023-04-28T12:28:02;98112.41;;;13.41;57.56
34979;BME280;21185;50.978;13.720;2023-04-28T12:33:04;98105.84;;;13.45;57.65
34979;BME280;21185;50.978;13.720;2023-04-28T12:38:10;98100.06;;;13.50;58.00
34979;BME280;21185;50.978;13.720;2023-04-28T12:43:12;98108.44;;;13.45;58.34
34979;BME280;21185;50.978;13.720;2023-04-28T12:48:14;98105.06;;;13.30;58.94
34979;BME280;21185;50.978;13.720;2023-04-28T12:53:16;98103.38;;;13.22;59.03
34979;BME280;21185;50.978;13.720;2023-04-28T12:58:19;98099.25;;;13.13;59.23
34979;BME280;21185;50.978;13.720;2023-04-28T13:03:21;98098.34;;;13.06;59.50
34979;BME280;21185;50.978;13.720;2023-04-28T13:08:23;98091.81;;;12.95;59.81
34979;BME280;21185;50.978;13.720;2023-04-28T13:13:25;98077.91;;;12.88;60.14
34979;BME280;21185;50.978;13.720;2023-04-28T13:18:27;98070.53;;;12.77;60.24
34979;BME280;21185;50.978;13.720;2023-04-28T13:23:29;98067.84;;;12.71;60.71
34979;BME280;21185;50.978;13.720;2023-04-28T13:28:31;98071.97;;;12.65;61.04
34979;BME280;21185;50.978;13.720;2023-04-28T13:33:33;98062.56;;;12.64;61.33
34979;BME280;21185;50.978;13.720;2023-04-28T13:38:35;98049.53;;;12.64;61.75
34979;BME280;21185;50.978;13.720;2023-04-28T13:43:37;98042.09;;;12.61;62.19
34979;BME280;21185;50.978;13.720;2023-04-28T13:48:39;98037.88;;;12.60;62.53
34979;BME280;21185;50.978;13.720;2023-04-28T13:53:41;98025.03;;;12.58;62.73
34979;BME280;21185;50.978;13.720;2023-04-28T13:58:43;98030.44;;;12.57;62.87
34979;BME280;21185;50.978;13.720;2023-04-28T14:03:45;98029.19;;;12.53;63.22
34979;BME280;21185;50.978;13.720;2023-04-28T14:08:48;98023.53;;;12.49;63.44
34979;BME280;21185;50.978;13.720;2023-04-28T14:13:50;98022.09;;;12.47;63.35
34979;BME280;21185;50.978;13.720;2023-04-28T14:18:52;98010.06;;;12.46;63.53
34979;BME280;21185;50.978;13.720;2023-04-28T14:23:54;98010.06;;;12.46;63.59
34979;BME280;21185;50.978;13.720;2023-04-28T14:28:56;98002.69;;;12.49;63.67
34979;BME280;21185;50.978;13.720;2023-04-28T14:33:58;98000.81;;;12.58;63.72
34979;BME280;21185;50.978;13.720;2023-04-28T14:39:00;97996.13;;;12.68;63.64
34979;BME280;21185;50.978;13.720;2023-04-28T14:44:02;97991.25;;;12.80;63.49
34979;BME280;21185;50.978;13.720;2023-04-28T14:49:05;97979.56;;;12.90;63.24
34979;BME280;21185;50.978;13.720;2023-04-28T14:54:08;97972.00;;;12.95;63.10
34979;BME280;21185;50.978;13.720;2023-04-28T14:59:10;97970.47;;;13.01;62.92
34979;BME280;21185;50.978;13.720;2023-04-28T15:04:12;97965.25;;;13.01;62.93
34979;BME280;21185;50.978;13.720;2023-04-28T15:09:14;97957.63;;;13.00;62.90
34979;BME280;21185;50.978;13.720;2023-04-28T15:14:16;97959.50;;;13.06;62.59
34979;BME280;21185;50.978;13.720;2023-04-28T15:19:19;97958.31;;;13.08;62.68
34979;BME280;21185;50.978;13.720;2023-04-28T15:24:21;97959.69;;;13.04;62.65
34979;BME280;21185;50.978;13.720;2023-04-28T15:29:23;97959.84;;;13.03;62.72
34979;BME280;21185;50.978;13.720;2023-04-28T15:34:25;97957.25;;;13.03;62.97
34979;BME280;21185;50.978;13.720;2023-04-28T15:39:27;97958.06;;;13.03;62.74
34979;BME280;21185;50.978;13.720;2023-04-28T15:44:29;97954.66;;;13.03;62.83
34979;BME280;21185;50.978;13.720;2023-04-28T15:49:31;97943.00;;;12.98;62.77
34979;BME280;21185;50.978;13.720;2023-04-28T15:54:34;97936.72;;;12.93;62.36
34979;BME280;21185;50.978;13.720;2023-04-28T15:59:36;97941.06;;;12.86;62.36
34979;BME280;21185;50.978;13.720;2023-04-28T16:04:38;97930.19;;;12.82;62.29
34979;BME280;21185;50.978;13.720;2023-04-28T16:09:40;97928.97;;;12.78;62.09
34979;BME280;21185;50.978;13.720;2023-04-28T16:14:42;97927.72;;;12.74;62.08
34979;BME280;21185;50.978;13.720;2023-04-28T16:19:44;97922.88;;;12.71;62.11
34979;BME280;21185;50.978;13.720;2023-04-28T16:24:46;97919.66;;;12.69;62.12
34979;BME280;21185;50.978;13.720;2023-04-28T16:29:48;97926.84;;;12.67;62.06
34979;BME280;21185;50.978;13.720;2023-04-28T16:34:56;97923.59;;;12.65;62.12
34979;BME280;21185;50.978;13.720;2023-04-28T16:39:59;97912.56;;;12.63;62.13
34979;BME280;21185;50.978;13.720;2023-04-28T16:45:01;97908.34;;;12.62;62.12
34979;BME280;21185;50.978;13.720;2023-04-28T16:50:03;97896.97;;;12.63;62.05
34979;BME280;21185;50.978;13.720;2023-04-28T16:55:06;97895.16;;;12.63;62.03
34979;BME280;21185;50.978;13.720;2023-04-28T17:00:08;97891.56;;;12.64;61.96
34979;BME280;21185;50.978;13.720;2023-04-28T17:05:11;97890.94;;;12.62;61.87
34979;BME280;21185;50.978;13.720;2023-04-28T17:10:13;97892.94;;;12.60;61.93
34979;BME280;21185;50.978;13.720;2023-04-28T17:15:15;97875.88;;;12.58;61.94
34979;BME280;21185;50.978;13.720;2023-04-28T17:20:20;97872.66;;;12.56;61.95
34979;BME280;21185;50.978;13.720;2023-04-28T17:25:23;97871.03;;;12.55;62.05
34979;BME280;21185;50.978;13.720;2023-04-28T17:30:26;97871.03;;;12.55;62.04
34979;BME280;21185;50.978;13.720;2023-04-28T17:35:27;97877.84;;;12.56;61.59
34979;BME280;21185;50.978;13.720;2023-04-28T17:40:29;97872.66;;;12.56;62.08
34979;BME280;21185;50.978;13.720;2023-04-28T17:45:32;97876.69;;;12.58;62.04
34979;BME280;21185;50.978;13.720;2023-04-28T17:50:34;97876.06;;;12.56;62.04
34979;BME280;21185;50.978;13.720;2023-04-28T17:55:36;97873.66;;;12.55;62.02
34979;BME280;21185;50.978;13.720;2023-04-28T18:00:37;97874.63;;;12.54;62.10
34979;BME280;21185;50.978;13.720;2023-04-28T18:05:39;97873.81;;;12.53;62.20
34979;BME280;21185;50.978;13.720;2023-04-28T18:10:41;97878.59;;;12.50;62.16
34979;BME280;21185;50.978;13.720;2023-04-28T18:15:44;97873.38;;;12.50;62.02
34979;BME280;21185;50.978;13.720;2023-04-28T18:20:46;97876.00;;;12.50;62.08
34979;BME280;21185;50.978;13.720;2023-04-28T18:25:48;97878.78;;;12.48;62.19
34979;BME280;21185;50.978;13.720;2023-04-28T18:30:50;97877.97;;;12.48;62.35
34979;BME280;21185;50.978;13.720;2023-04-28T18:36:03;97873.75;;;12.47;62.61
34979;BME280;21185;50.978;13.720;2023-04-28T18:41:15;97866.13;;;12.45;62.50
34979;BME280;21185;50.978;13.720;2023-04-28T18:46:17;97865.34;;;12.45;62.44
34979;BME280;21185;50.978;13.720;2023-04-28T18:51:19;97861.31;;;12.42;62.57
34979;BME280;21185;50.978;13.720;2023-04-28T18:56:21;97869.09;;;12.42;62.74
34979;BME280;21185;50.978;13.720;2023-04-28T19:01:25;97878.09;;;12.40;62.78
34979;BME280;21185;50.978;13.720;2023-04-28T19:06:28;97882.66;;;12.38;62.98
34979;BME280;21185;50.978;13.720;2023-04-28T19:11:30;97883.47;;;12.38;62.98
34979;BME280;21185;50.978;13.720;2023-04-28T19:16:32;97883.47;;;12.38;63.01
34979;BME280;21185;50.978;13.720;2023-04-28T19:21:40;97884.28;;;12.39;63.21
34979;BME280;21185;50.978;13.720;2023-04-28T19:26:43;97877.28;;;12.39;63.10
34979;BME280;21185;50.978;13.720;2023-04-28T19:31:44;97876.09;;;12.42;63.22
34979;BME280;21185;50.978;13.720;2023-04-28T19:36:46;97878.72;;;12.42;63.29
34979;BME280;21185;50.978;13.720;2023-04-28T19:41:48;97880.31;;;12.43;63.39
34979;BME280;21185;50.978;13.720;2023-04-28T19:46:51;97884.53;;;12.44;63.38
34979;BME280;21185;50.978;13.720;2023-04-28T19:51:53;97870.53;;;12.45;63.52
34979;BME280;21185;50.978;13.720;2023-04-28T19:56:55;97863.53;;;12.45;63.57
34979;BME280;21185;50.978;13.720;2023-04-28T20:01:57;97862.53;;;12.46;63.70
34979;BME280;21185;50.978;13.720;2023-04-28T20:06:59;97861.75;;;12.46;63.76
34979;BME280;21185;50.978;13.720;2023-04-28T20:12:03;97857.53;;;12.45;63.96
34979;BME280;21185;50.978;13.720;2023-04-28T20:17:07;97845.69;;;12.42;64.08
34979;BME280;21185;50.978;13.720;2023-04-28T20:22:10;97851.88;;;12.41;64.19
34979;BME280;21185;50.978;13.720;2023-04-28T20:27:11;97850.88;;;12.42;64.24
34979;BME280;21185;50.978;13.720;2023-04-28T20:32:14;97849.09;;;12.43;64.27
34979;BME280;21185;50.978;13.720;2023-04-28T20:37:16;97830.06;;;12.42;64.35
34979;BME280;21185;50.978;13.720;2023-04-28T20:42:18;97838.44;;;12.38;64.48
34979;BME280;21185;50.978;13.720;2023-04-28T20:47:20;97832.34;;;12.30;64.50
34979;BME280;21185;50.978;13.720;2023-04-28T20:52:22;97825.03;;;12.19;64.65
34979;BME280;21185;50.978;13.720;2023-04-28T20:57:24;97832.31;;;12.09;64.73
34979;BME280;21185;50.978;13.720;2023-04-28T21:02:26;97825.59;;;12.00;64.78
34979;BME280;21185;50.978;13.720;2023-04-28T21:07:29;97830.72;;;11.93;64.97
34979;BME280;21185;50.978;13.720;2023-04-28T21:12:30;97816.22;;;11.84;64.98
34979;BME280;21185;50.978;13.720;2023-04-28T21:17:33;97822.47;;;11.75;65.06
34979;BME280;21185;50.978;13.720;2023-04-28T21:22:35;97829.19;;;11.69;65.18
34979;BME280;21185;50.978;13.720;2023-04-28T21:27:37;97824.69;;;11.63;65.16
34979;BME280;21185;50.978;13.720;2023-04-28T21:32:39;97824.25;;;11.60;65.21
34979;BME280;21185;50.978;13.720;2023-04-28T21:37:43;97815.03;;;11.57;65.23
34979;BME280;21185;50.978;13.720;2023-04-28T21:42:47;97810.00;;;11.56;65.27
34979;BME280;21185;50.978;13.720;2023-04-28T21:47:49;97816.63;;;11.58;65.49
34979;BME280;21185;50.978;13.720;2023-04-28T21:52:51;97801.41;;;11.55;65.71
34979;BME280;21185;50.978;13.720;2023-04-28T21:57:53;97814.84;;;11.59;65.76
34979;BME280;21185;50.978;13.720;2023-04-28T22:03:00;97814.13;;;11.65;65.76
34979;BME280;21185;50.978;13.720;2023-04-28T22:08:03;97817.63;;;11.72;65.82
34979;BME280;21185;50.978;13.720;2023-04-28T22:13:05;97804.91;;;11.77;65.73
34979;BME280;21185;50.978;13.720;2023-04-28T22:18:07;97795.78;;;11.81;65.85
34979;BME280;21185;50.978;13.720;2023-04-28T22:23:09;97778.03;;;11.85;65.86
34979;BME280;21185;50.978;13.720;2023-04-28T22:28:11;97774.00;;;11.82;66.10
34979;BME280;21185;50.978;13.720;2023-04-28T22:33:17;97776.59;;;11.82;66.36
34979;BME280;21185;50.978;13.720;2023-04-28T22:38:19;97782.22;;;11.86;66.33
34979;BME280;21185;50.978;13.720;2023-04-28T22:43:21;97794.69;;;11.90;66.38
34979;BME280;21185;50.978;13.720;2023-04-28T22:48:23;97801.94;;;11.95;66.50
34979;BME280;21185;50.978;13.720;2023-04-28T22:53:25;97810.97;;;11.99;66.50
34979;BME280;21185;50.978;13.720;2023-04-28T22:58:28;97806.41;;;12.01;66.64
34979;BME280;21185;50.978;13.720;2023-04-28T23:03:30;97796.00;;;12.01;66.82
34979;BME280;21185;50.978;13.720;2023-04-28T23:08:32;97790.00;;;12.00;66.99
34979;BME280;21185;50.978;13.720;2023-04-28T23:13:36;97780.78;;;11.98;67.07
34979;BME280;21185;50.978;13.720;2023-04-28T23:18:38;97771.19;;;11.98;67.36
34979;BME280;21185;50.978;13.720;2023-04-28T23:23:40;97768.13;;;11.95;67.56
34979;BME280;21185;50.978;13.720;2023-04-28T23:28:42;97762.06;;;11.88;67.74
34979;BME280;21185;50.978;13.720;2023-04-28T23:33:45;97762.16;;;11.80;67.93
34979;BME280;21185;50.978;13.720;2023-04-28T23:38:47;97759.63;;;11.72;68.07
34979;BME280;21185;50.978;13.720;2023-04-28T23:43:49;97759.56;;;11.65;68.13
34979;BME280;21185;50.978;13.720;2023-04-28T23:48:53;97762.50;;;11.62;68.29
34979;BME280;21185;50.978;13.720;2023-04-28T23:53:55;97768.69;;;11.61;68.25
34979;BME280;21185;50.978;13.720;2023-04-28T23:58:57;97757.31;;;11.62;68.37
