sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:00:28;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:03:11;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:04:32;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:05:54;2.40;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:07:17;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:08:39;3.10;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:10:01;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:11:24;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:12:46;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:14:07;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:16:49;2.30;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:18:12;3.90;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:19:34;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:20:55;3.30;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:22:17;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:23:39;2.40;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:25:01;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:26:23;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:29:05;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:30:27;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:33:09;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:34:31;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:35:53;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:37:15;2.70;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:38:37;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:39:59;3.20;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:41:21;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:42:44;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:45:26;2.70;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:46:47;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:48:09;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:49:31;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:50:53;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:52:15;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:56:17;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:57:39;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T00:59:01;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:00:23;2.60;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:01:45;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:03:07;2.70;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:04:29;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:05:51;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:07:14;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:08:36;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:10:02;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:11:25;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:12:47;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:14:09;2.40;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:15:32;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:16:54;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:18:16;2.50;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:19:38;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:22:20;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:23:42;2.30;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:25:04;2.30;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:26:26;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:27:49;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:29:12;2.70;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:30:34;2.50;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:31:56;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:33:18;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:34:39;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:36:02;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:37:25;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:38:47;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:40:12;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:41:35;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:44:31;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:45:56;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:47:19;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:48:41;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:50:06;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:51:34;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:52:59;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:54:26;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:55:51;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:57:15;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T01:58:37;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:00:00;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:01:30;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:02:58;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:04:21;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:05:45;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:07:08;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:08:30;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:09:53;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:11:17;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:12:55;2.20;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:14:16;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:15:37;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:16:58;2.20;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:20:01;1.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:24:51;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:29:01;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:30:26;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:31:54;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:33:17;2.80;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:34:49;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:36:01;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:37:13;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:38:25;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:39:37;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:40:49;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:42:03;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:43:14;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:44:23;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:45:35;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:46:44;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:47:52;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:50:05;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:51:12;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:52:17;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:53:24;1.80;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:54:30;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:55:36;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:56:44;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:57:50;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T02:58:55;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:00:04;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:01:18;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:02:38;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:03:53;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:05:22;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:06:50;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:08:02;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:09:17;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:10:30;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:11:48;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:12:59;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:14:12;1.70;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:15:20;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:16:28;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:17:37;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:18:46;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:19:53;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:21:01;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:22:09;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:23:17;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:24:24;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:25:29;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:26:36;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:27:43;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:28:48;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:29:55;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:31:03;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:32:12;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:33:18;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:34:23;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:35:28;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:36:33;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:37:40;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:38:46;3.10;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:39:50;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:40:55;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:41:59;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:43:04;1.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:44:08;1.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:45:13;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:46:17;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:47:22;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:48:26;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:49:31;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:50:35;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:51:39;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:52:44;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:53:48;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:54:53;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:55:57;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:57:01;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:58:06;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T03:59:10;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:00:15;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:01:20;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:02:24;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:03:29;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:04:33;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:05:38;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:06:42;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:07:47;2.60;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:08:51;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:09:58;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:11:02;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:12:07;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:13:13;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:14:17;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:15:21;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:16:26;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:17:30;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:18:34;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:19:39;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:20:43;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:21:48;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:22:52;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:23:57;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:25:01;2.00;;;1.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:26:05;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:27:10;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:28:14;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:29:19;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:30:23;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:31:27;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:32:32;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:33:37;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:34:41;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:35:45;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:36:50;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:37:55;2.20;;;2.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:38:59;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:40:04;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:41:10;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:42:14;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:43:19;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:44:23;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:45:28;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:46:32;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:47:37;1.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:48:41;2.10;;;2.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:49:46;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:50:52;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:51:56;1.90;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:53:00;1.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:54:05;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:55:09;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:56:14;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:57:19;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:58:23;1.10;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T04:59:27;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:00:32;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:01:36;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:02:42;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:03:48;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:04:52;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:05:57;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:07:01;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:08:06;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:09:11;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:10:15;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:11:20;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:12:25;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:13:30;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:14:34;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:15:39;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:16:43;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:17:52;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:18:56;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:20:03;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:21:12;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:22:17;1.00;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:23:22;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:24:39;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:25:44;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:26:48;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:27:53;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:28:58;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:30:03;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:31:09;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:32:13;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:33:18;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:34:22;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:35:27;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:36:31;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:37:35;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:38:46;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:39:52;1.70;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:40:57;1.60;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:42:01;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:43:06;1.80;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:44:11;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:45:15;1.80;;;1.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:46:22;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:47:28;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:48:32;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:49:36;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:50:41;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:51:45;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:52:50;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:53:54;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:54:58;0.70;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:56:03;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:57:08;1.30;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:58:12;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T05:59:17;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:00:23;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:01:29;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:02:33;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:03:38;1.40;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:04:43;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:05:47;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:06:52;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:07:56;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:09:02;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:10:07;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:11:11;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:12:17;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:13:21;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:14:26;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:15:30;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:16:35;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:17:40;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:18:48;1.70;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:19:55;1.70;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:20:59;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:22:04;1.30;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:23:08;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:24:13;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:25:18;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:26:22;0.70;;;0.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:27:27;1.00;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:28:32;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:29:36;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:30:41;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:31:45;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:32:50;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:33:54;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:34:59;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:36:05;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:37:12;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:38:16;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:39:20;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:40:25;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:41:30;1.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:42:35;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:43:39;2.70;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:44:44;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:45:50;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:46:54;1.10;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:47:59;0.80;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:49:03;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:50:08;1.60;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:51:12;1.60;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:52:17;1.30;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:53:22;1.90;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:54:27;1.60;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:55:31;1.10;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:56:36;1.50;;;1.50;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:57:40;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:58:44;0.90;;;0.80;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T06:59:49;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:00:53;1.30;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:01:58;0.90;;;0.90;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:03:05;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:04:09;1.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:05:14;1.80;;;1.60;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:06:18;1.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:07:23;3.20;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:08:27;8.20;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:09:32;1.50;;;1.40;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:10:36;1.30;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:11:40;2.40;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:12:47;1.20;;;1.20;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:13:53;1.50;;;1.30;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:15:00;1.90;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:16:06;1.10;;;1.00;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:17:12;3.40;;;1.70;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:18:18;1.40;;;1.10;;
75744;SDS011;64359;51.366;-0.222;2023-02-21T07:19:25;3.60;;;1.50;;