sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19831;BME280;10076;52.008;4.708;2023-08-21T00:00:00;102338.28;;;22.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:02:26;102332.47;;;22.14;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:04:53;102340.84;;;22.21;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:07:18;102336.28;;;22.21;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:09:44;102332.88;;;22.19;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:12:09;102334.59;;;22.20;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:14:34;102334.16;;;22.24;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:17:00;102338.00;;;22.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:19:26;102333.47;;;22.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:21:51;102335.06;;;22.06;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:24:17;102338.03;;;22.03;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:26:42;102342.00;;;22.09;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:29:08;102336.66;;;21.99;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:31:33;102335.78;;;21.99;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:33:58;102327.69;;;21.99;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:36:24;102331.53;;;21.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:38:49;102328.31;;;21.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:41:14;102329.31;;;21.92;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:43:40;102327.31;;;21.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:46:05;102332.13;;;21.81;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:48:31;102327.88;;;21.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:50:57;102328.84;;;21.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:53:23;102324.50;;;21.86;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:55:49;102325.91;;;21.80;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T00:58:16;102325.91;;;21.80;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:00:45;102327.47;;;21.73;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:03:12;102328.75;;;21.69;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:05:37;102329.63;;;21.60;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:08:06;102317.59;;;21.64;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:15:34;102323.66;;;21.66;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:17:59;102326.47;;;21.74;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:20:26;102323.22;;;21.71;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:22:51;102330.47;;;21.61;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:25:16;102338.94;;;21.56;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:27:45;102341.06;;;21.62;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:30:12;102338.69;;;21.59;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:35:21;102340.94;;;21.55;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:37:48;102339.78;;;21.66;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:40:20;102332.31;;;21.60;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:42:46;102337.97;;;21.57;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:45:11;102338.25;;;21.55;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:47:36;102330.84;;;21.47;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:50:02;102342.59;;;21.46;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:52:27;102338.34;;;21.44;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:54:53;102335.53;;;21.36;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:57:18;102344.59;;;21.44;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T01:59:44;102347.41;;;21.43;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:02:09;102348.09;;;21.45;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:04:34;102331.41;;;21.41;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:07:00;102340.34;;;21.42;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:09:25;102339.19;;;21.35;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:11:51;102338.94;;;21.28;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:14:16;102338.94;;;21.28;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:16:42;102332.41;;;21.31;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:19:07;102334.38;;;21.29;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:21:34;102340.88;;;21.26;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:24:01;102334.81;;;21.34;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:26:26;102337.63;;;21.23;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:28:52;102340.59;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:31:17;102337.03;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:33:42;102336.22;;;21.09;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:36:08;102331.66;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:38:33;102332.09;;;21.15;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:40:58;102334.09;;;21.22;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:43:24;102332.81;;;21.26;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:45:49;102332.28;;;21.32;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:48:14;102335.53;;;21.36;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:50:40;102338.34;;;21.25;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:53:07;102335.34;;;21.18;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:55:32;102330.69;;;21.11;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T02:57:57;102327.75;;;21.14;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:00:22;102328.97;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:02:48;102330.53;;;21.12;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:05:13;102336.78;;;21.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:07:39;102326.88;;;21.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:10:06;102329.41;;;21.05;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:12:32;102324.16;;;21.04;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:14:57;102323.19;;;21.05;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:17:23;102331.66;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:19:49;102326.84;;;21.04;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:22:14;102327.00;;;21.02;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:24:39;102330.66;;;21.01;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:27:04;102333.34;;;21.01;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:29:30;102327.69;;;20.95;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:31:56;102317.91;;;20.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:34:21;102321.13;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:36:46;102317.63;;;20.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:39:12;102320.97;;;20.71;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:41:37;102316.50;;;20.81;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:44:04;102325.69;;;20.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:46:30;102327.78;;;20.75;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:48:55;102322.28;;;20.76;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:51:20;102327.38;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:53:46;102330.63;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:56:11;102327.50;;;20.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T03:58:36;102330.84;;;20.70;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:01:02;102326.59;;;20.68;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:03:27;102332.75;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:05:53;102330.19;;;20.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:08:18;102324.69;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:10:44;102337.09;;;20.80;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:13:09;102336.16;;;20.90;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:15:34;102334.59;;;20.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:18:00;102330.22;;;20.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:20:25;102332.06;;;20.86;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:22:50;102335.44;;;20.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:25:16;102333.22;;;20.93;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:27:42;102342.09;;;20.94;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:30:08;102335.59;;;20.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:32:34;102338.66;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:34:59;102337.09;;;20.80;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:37:24;102330.06;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:39:53;102340.09;;;20.77;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:42:19;102343.75;;;20.76;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:44:44;102346.44;;;20.76;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:47:20;102345.06;;;20.82;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:49:46;102345.47;;;20.77;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:52:11;102345.72;;;20.74;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:54:37;102346.69;;;20.73;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:57:02;102344.19;;;20.81;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T04:59:28;102352.09;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:01:53;102351.97;;;20.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:04:19;102345.09;;;20.91;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:06:44;102350.47;;;20.91;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:09:09;102353.41;;;20.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:11:35;102357.47;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:14:00;102359.19;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:16:25;102358.34;;;20.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:18:51;102361.75;;;20.94;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:21:16;102358.06;;;20.86;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:23:41;102364.16;;;20.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:26:06;102360.03;;;20.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:28:32;102364.16;;;20.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:30:57;102361.75;;;20.85;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:33:23;102363.16;;;20.89;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:35:48;102367.66;;;20.79;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:38:14;102369.63;;;20.77;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:40:40;102360.03;;;20.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:43:07;102368.53;;;20.89;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:45:32;102367.00;;;20.96;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:47:57;102367.69;;;20.98;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:50:22;102371.41;;;21.06;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:52:48;102378.22;;;21.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:55:13;102374.41;;;21.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T05:57:39;102364.06;;;21.18;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:00:05;102377.38;;;21.29;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:02:33;102369.47;;;21.46;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:04:58;102364.28;;;21.63;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:07:24;102367.25;;;21.70;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:09:49;102361.84;;;21.89;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:12:15;102375.72;;;22.03;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:14:40;102366.47;;;22.15;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:17:05;102366.91;;;22.11;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:19:31;102370.31;;;22.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:21:57;102363.53;;;22.09;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:24:23;102372.44;;;22.09;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:26:49;102379.78;;;22.07;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:29:14;102377.69;;;22.01;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:31:40;102386.91;;;21.99;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:34:05;102380.09;;;22.04;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:36:30;102382.50;;;22.07;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:38:56;102383.88;;;22.30;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:41:21;102382.75;;;22.23;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:43:47;102387.28;;;22.41;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:46:12;102386.53;;;22.49;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:48:39;102385.06;;;22.64;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:51:06;102390.16;;;22.67;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:53:31;102391.22;;;22.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:55:57;102391.78;;;22.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T06:58:22;102386.00;;;22.82;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:00:47;102396.09;;;22.97;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:03:13;102392.00;;;23.02;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:05:38;102397.50;;;23.10;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:08:04;102397.28;;;23.21;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:10:29;102388.72;;;23.26;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:12:55;102380.28;;;23.38;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:15:20;102399.22;;;23.73;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:17:46;102394.16;;;23.95;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:20:11;102397.63;;;23.70;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:22:37;102401.72;;;23.92;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:25:02;102401.50;;;24.03;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:27:30;102399.63;;;24.03;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:29:56;102406.03;;;24.02;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:32:21;102407.25;;;24.08;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:34:47;102405.69;;;24.23;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:37:12;102406.75;;;24.30;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:39:37;102408.81;;;24.36;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:42:03;102405.56;;;24.32;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:44:28;102410.97;;;24.32;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:46:53;102411.44;;;24.28;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:49:19;102412.44;;;24.27;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:51:44;102411.13;;;24.48;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:54:09;102412.59;;;24.68;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:56:35;102414.06;;;24.62;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T07:59:02;102416.31;;;24.67;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:01:27;102414.91;;;24.96;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:03:53;102425.00;;;24.78;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:06:18;102430.47;;;24.94;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:08:44;102427.53;;;24.88;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:11:09;102416.38;;;24.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:13:35;102410.00;;;24.92;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:16:00;102415.31;;;25.01;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:18:26;102421.09;;;25.14;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:20:51;102418.75;;;25.19;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:23:18;102413.88;;;25.22;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:25:44;102421.75;;;25.65;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:28:09;102419.56;;;25.53;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:30:34;102421.94;;;25.64;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:33:00;102427.16;;;25.49;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:35:25;102426.28;;;25.49;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:37:51;102420.25;;;25.71;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:40:16;102411.59;;;25.59;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:42:41;102420.97;;;25.81;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:45:07;102416.91;;;25.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:47:33;102421.16;;;25.95;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:50:02;102417.91;;;26.23;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:52:31;102409.13;;;26.37;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:54:57;102416.56;;;26.51;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:57:23;102421.88;;;26.91;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T08:59:48;102427.94;;;26.93;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:02:14;102432.00;;;27.05;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:04:39;102423.66;;;27.44;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:07:12;102418.41;;;27.43;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:09:38;102423.44;;;27.84;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:12:14;102425.97;;;28.45;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:14:40;102425.19;;;28.87;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:17:06;102424.53;;;28.85;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:19:31;102421.72;;;28.93;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:21:57;102416.81;;;29.03;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:24:22;102415.50;;;28.99;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:26:49;102423.50;;;28.86;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:29:14;102417.19;;;29.00;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:31:39;102424.25;;;28.80;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:34:05;102411.09;;;29.13;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:36:31;102410.44;;;29.81;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:38:56;102419.50;;;30.91;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:41:23;102419.81;;;31.55;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:43:49;102416.16;;;32.21;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:46:24;102417.34;;;33.83;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:48:49;102423.72;;;35.64;100.00
19831;BME280;10076;52.008;4.708;2023-08-21T09:51:16;102409.91;;;36.57;91.82
19831;BME280;10076;52.008;4.708;2023-08-21T09:53:42;102415.88;;;36.77;88.47
19831;BME280;10076;52.008;4.708;2023-08-21T09:56:07;102409.53;;;36.19;86.56
19831;BME280;10076;52.008;4.708;2023-08-21T09:58:36;102410.25;;;36.72;87.54
19831;BME280;10076;52.008;4.708;2023-08-21T10:01:05;102409.81;;;37.26;79.72
19831;BME280;10076;52.008;4.708;2023-08-21T10:03:42;102412.38;;;38.65;73.15
19831;BME280;10076;52.008;4.708;2023-08-21T10:06:10;102414.81;;;39.68;68.76
19831;BME280;10076;52.008;4.708;2023-08-21T10:08:41;102414.38;;;40.38;61.74
19831;BME280;10076;52.008;4.708;2023-08-21T10:11:09;102418.28;;;40.42;61.12
19831;BME280;10076;52.008;4.708;2023-08-21T10:13:37;102415.75;;;38.88;63.11
19831;BME280;10076;52.008;4.708;2023-08-21T10:16:03;102401.50;;;36.75;68.22
19831;BME280;10076;52.008;4.708;2023-08-21T10:18:35;102412.88;;;36.21;71.95
19831;BME280;10076;52.008;4.708;2023-08-21T10:21:15;102412.97;;;37.45;65.76
19831;BME280;10076;52.008;4.708;2023-08-21T10:23:42;102418.00;;;39.12;61.05
19831;BME280;10076;52.008;4.708;2023-08-21T10:26:10;102417.28;;;40.58;60.08
19831;BME280;10076;52.008;4.708;2023-08-21T10:33:51;102419.06;;;44.39;44.99
19831;BME280;10076;52.008;4.708;2023-08-21T10:41:37;102405.53;;;45.44;38.64
19831;BME280;10076;52.008;4.708;2023-08-21T10:44:05;102413.66;;;45.96;36.94
19831;BME280;10076;52.008;4.708;2023-08-21T10:46:50;102410.69;;;46.37;35.39
19831;BME280;10076;52.008;4.708;2023-08-21T10:49:15;102407.19;;;46.45;34.59
19831;BME280;10076;52.008;4.708;2023-08-21T10:51:42;102411.97;;;46.45;34.58
19831;BME280;10076;52.008;4.708;2023-08-21T10:54:13;102409.19;;;46.45;34.02
19831;BME280;10076;52.008;4.708;2023-08-21T10:56:38;102413.25;;;47.46;34.11
19831;BME280;10076;52.008;4.708;2023-08-21T10:59:03;102408.81;;;47.67;31.44
19831;BME280;10076;52.008;4.708;2023-08-21T11:01:42;102411.13;;;47.52;30.75
19831;BME280;10076;52.008;4.708;2023-08-21T11:04:10;102399.34;;;48.50;30.04
19831;BME280;10076;52.008;4.708;2023-08-21T11:06:35;102404.56;;;48.74;29.54
19831;BME280;10076;52.008;4.708;2023-08-21T11:09:02;102387.22;;;48.80;29.18
19831;BME280;10076;52.008;4.708;2023-08-21T11:11:28;102393.25;;;48.96;28.81
19831;BME280;10076;52.008;4.708;2023-08-21T11:13:54;102395.59;;;48.94;28.41
19831;BME280;10076;52.008;4.708;2023-08-21T11:16:20;102394.44;;;49.03;27.34
19831;BME280;10076;52.008;4.708;2023-08-21T11:18:45;102398.06;;;48.95;27.36
19831;BME280;10076;52.008;4.708;2023-08-21T11:21:12;102395.00;;;49.22;27.30
19831;BME280;10076;52.008;4.708;2023-08-21T11:23:39;102387.53;;;48.70;27.81
19831;BME280;10076;52.008;4.708;2023-08-21T11:26:05;102401.47;;;49.39;27.91
19831;BME280;10076;52.008;4.708;2023-08-21T11:28:31;102379.97;;;49.69;26.08
19831;BME280;10076;52.008;4.708;2023-08-21T11:30:58;102387.25;;;49.44;26.59
19831;BME280;10076;52.008;4.708;2023-08-21T11:33:23;102378.66;;;49.66;27.65
19831;BME280;10076;52.008;4.708;2023-08-21T11:35:49;102389.38;;;49.81;25.42
19831;BME280;10076;52.008;4.708;2023-08-21T11:38:18;102390.19;;;50.24;26.94
19831;BME280;10076;52.008;4.708;2023-08-21T11:40:58;102385.06;;;49.41;25.59
19831;BME280;10076;52.008;4.708;2023-08-21T11:43:37;102392.31;;;50.27;25.35
19831;BME280;10076;52.008;4.708;2023-08-21T11:46:04;102391.84;;;50.16;26.51
19831;BME280;10076;52.008;4.708;2023-08-21T11:48:30;102382.94;;;50.60;25.84
19831;BME280;10076;52.008;4.708;2023-08-21T11:50:55;102378.31;;;50.47;25.75
19831;BME280;10076;52.008;4.708;2023-08-21T11:55:57;102386.09;;;51.98;25.98
19831;BME280;10076;52.008;4.708;2023-08-21T11:58:22;102374.22;;;53.08;25.17
19831;BME280;10076;52.008;4.708;2023-08-21T12:00:47;102366.19;;;52.38;23.28
19831;BME280;10076;52.008;4.708;2023-08-21T12:03:18;102371.59;;;51.67;22.63
19831;BME280;10076;52.008;4.708;2023-08-21T12:05:43;102361.16;;;52.44;22.67
19831;BME280;10076;52.008;4.708;2023-08-21T12:08:09;102368.41;;;52.21;22.28
19831;BME280;10076;52.008;4.708;2023-08-21T12:10:34;102374.75;;;51.86;22.79
19831;BME280;10076;52.008;4.708;2023-08-21T12:13:00;102364.56;;;52.61;22.97
19831;BME280;10076;52.008;4.708;2023-08-21T12:15:26;102365.38;;;52.97;22.92
19831;BME280;10076;52.008;4.708;2023-08-21T12:17:51;102369.78;;;54.01;22.47
19831;BME280;10076;52.008;4.708;2023-08-21T12:20:17;102360.47;;;52.94;22.31
19831;BME280;10076;52.008;4.708;2023-08-21T12:22:42;102363.41;;;52.50;22.30
19831;BME280;10076;52.008;4.708;2023-08-21T12:25:08;102352.44;;;52.37;21.98
19831;BME280;10076;52.008;4.708;2023-08-21T12:27:34;102348.81;;;52.60;21.94
19831;BME280;10076;52.008;4.708;2023-08-21T12:29:59;102345.66;;;53.37;21.98
19831;BME280;10076;52.008;4.708;2023-08-21T12:32:25;102352.50;;;53.63;22.22
19831;BME280;10076;52.008;4.708;2023-08-21T12:34:50;102349.06;;;53.30;21.23
19831;BME280;10076;52.008;4.708;2023-08-21T12:37:16;102352.59;;;52.76;22.21
19831;BME280;10076;52.008;4.708;2023-08-21T12:39:41;102349.16;;;52.71;21.59
19831;BME280;10076;52.008;4.708;2023-08-21T12:42:06;102355.47;;;53.15;21.43
19831;BME280;10076;52.008;4.708;2023-08-21T12:44:33;102354.31;;;53.16;20.34
19831;BME280;10076;52.008;4.708;2023-08-21T12:46:59;102367.38;;;52.37;20.34
19831;BME280;10076;52.008;4.708;2023-08-21T12:49:24;102353.09;;;52.10;20.85
19831;BME280;10076;52.008;4.708;2023-08-21T12:51:49;102354.22;;;52.77;20.25
19831;BME280;10076;52.008;4.708;2023-08-21T12:54:14;102362.91;;;53.20;20.34
19831;BME280;10076;52.008;4.708;2023-08-21T12:56:40;102342.59;;;49.93;23.40