sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60002;SDS011;46322;52.018;8.702;2022-08-24T00:03:51;8.87;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:08:53;7.78;;;4.15;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:13:55;6.10;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:18:55;6.85;;;3.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:23:55;6.57;;;4.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:28:56;8.55;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:33:57;6.43;;;3.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:38:58;7.75;;;4.28;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:43:59;6.53;;;4.07;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:49:02;8.27;;;4.57;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:54:07;5.75;;;4.22;;
60002;SDS011;46322;52.018;8.702;2022-08-24T00:59:23;6.17;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:04:31;7.10;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:09:46;7.63;;;4.53;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:14:48;6.73;;;4.57;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:20:03;6.63;;;4.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:25:04;7.32;;;4.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:30:07;6.47;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:35:09;6.63;;;3.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:40:20;5.45;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:45:27;7.50;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:50:28;5.60;;;3.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T01:55:28;5.70;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:00:29;6.47;;;3.87;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:05:30;5.68;;;3.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:10:31;6.37;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:15:36;5.57;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:20:38;7.45;;;4.25;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:25:38;8.77;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:30:39;9.03;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:35:39;7.10;;;4.30;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:40:40;7.28;;;4.07;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:45:44;6.25;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:50:47;6.80;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T02:55:55;6.80;;;4.57;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:00:56;6.80;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:05:56;7.63;;;4.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:10:56;6.53;;;4.63;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:15:57;9.25;;;4.88;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:20:59;7.87;;;5.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:26:10;12.55;;;4.88;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:31:11;9.57;;;5.38;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:36:11;6.60;;;4.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:41:11;9.52;;;4.65;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:46:13;5.93;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:51:17;7.67;;;4.87;;
60002;SDS011;46322;52.018;8.702;2022-08-24T03:56:19;8.10;;;4.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:01:19;8.13;;;4.63;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:06:20;7.80;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:11:23;6.88;;;4.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:16:25;6.82;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:21:27;6.90;;;5.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:26:30;8.88;;;5.28;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:31:30;7.17;;;5.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:36:31;8.32;;;5.03;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:41:31;6.77;;;5.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:46:32;7.73;;;4.73;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:51:32;10.05;;;4.88;;
60002;SDS011;46322;52.018;8.702;2022-08-24T04:56:33;6.63;;;4.67;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:01:34;8.73;;;4.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:06:34;9.30;;;4.82;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:11:35;11.07;;;5.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:16:36;6.88;;;4.43;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:21:36;7.45;;;4.45;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:26:36;8.52;;;4.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:31:37;7.43;;;4.55;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:36:44;7.85;;;5.05;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:41:45;5.50;;;4.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:46:46;6.60;;;4.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:51:47;6.73;;;5.03;;
60002;SDS011;46322;52.018;8.702;2022-08-24T05:56:47;6.68;;;4.45;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:01:48;7.10;;;4.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:06:49;6.57;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:11:49;6.80;;;4.23;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:16:50;7.00;;;4.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:21:50;6.63;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:26:51;5.80;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:31:52;7.20;;;4.05;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:36:52;6.73;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:41:53;7.05;;;4.25;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:46:53;5.57;;;3.78;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:51:53;5.80;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T06:56:53;5.43;;;3.93;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:01:54;5.93;;;3.58;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:06:55;7.50;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:11:55;7.22;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:16:56;5.53;;;3.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:21:57;6.90;;;3.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:26:57;9.63;;;4.53;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:31:57;4.75;;;3.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:36:58;5.10;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:41:58;5.32;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:46:58;10.40;;;3.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:51:58;6.97;;;3.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T07:57:01;5.30;;;3.77;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:02:02;7.18;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:07:02;7.97;;;3.77;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:12:03;7.50;;;3.77;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:17:03;6.07;;;3.92;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:22:04;6.20;;;3.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:27:05;4.35;;;3.63;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:32:06;5.37;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:37:08;10.73;;;4.05;;
60002;SDS011;46322;52.018;8.702;2022-08-24T08:47:55;5.37;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:04:25;8.93;;;4.22;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:09:32;5.53;;;4.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:14:56;5.85;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:20:15;5.18;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:25:28;9.53;;;3.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:36:09;7.65;;;3.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:51:57;5.95;;;4.22;;
60002;SDS011;46322;52.018;8.702;2022-08-24T09:57:55;6.60;;;4.28;;
60002;SDS011;46322;52.018;8.702;2022-08-24T10:08:18;5.85;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T10:29:17;6.97;;;4.53;;
60002;SDS011;46322;52.018;8.702;2022-08-24T10:45:12;5.45;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T10:50:24;9.07;;;4.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T10:55:31;5.97;;;4.50;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:00:33;6.93;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:05:37;6.90;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:10:40;6.07;;;4.72;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:15:45;6.20;;;5.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:20:49;8.65;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:25:53;6.30;;;4.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:30:56;6.68;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:35:57;4.97;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:41:01;5.80;;;4.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:46:22;5.23;;;4.50;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:51:40;5.03;;;4.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T11:57:07;6.13;;;4.45;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:02:12;7.50;;;4.53;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:12:33;5.43;;;4.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:17:43;6.47;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:22:49;5.20;;;4.27;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:27:56;4.78;;;4.22;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:33:01;4.80;;;4.30;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:38:06;7.07;;;4.87;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:43:16;5.47;;;4.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:48:27;5.40;;;4.63;;
60002;SDS011;46322;52.018;8.702;2022-08-24T12:59:02;6.10;;;4.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:09:32;7.45;;;4.22;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:14:35;4.90;;;4.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:19:45;5.72;;;4.35;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:25:23;5.18;;;4.28;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:47:10;6.78;;;4.75;;
60002;SDS011;46322;52.018;8.702;2022-08-24T13:57:43;6.00;;;4.75;;
60002;SDS011;46322;52.018;8.702;2022-08-24T14:24:36;5.50;;;5.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T14:29:46;5.80;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T14:34:53;6.50;;;5.93;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:01:42;7.07;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:06:47;6.85;;;4.95;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:11:50;8.60;;;5.32;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:17:00;5.47;;;4.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:22:07;6.60;;;5.25;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:32:20;6.70;;;5.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:37:35;5.47;;;4.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:42:37;5.85;;;5.25;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:47:38;5.88;;;5.28;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:52:46;6.73;;;4.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T15:57:53;6.43;;;5.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:02:54;5.35;;;4.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:08:19;5.18;;;4.35;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:13:23;4.73;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:23:55;5.05;;;4.47;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:29:00;6.90;;;5.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:34:43;6.00;;;4.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:39:32;6.20;;;4.73;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:44:34;7.60;;;4.95;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:49:55;9.02;;;4.65;;
60002;SDS011;46322;52.018;8.702;2022-08-24T16:54:56;6.70;;;4.30;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:00:09;6.20;;;4.50;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:05:13;6.97;;;4.23;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:10:17;6.43;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:15:19;5.60;;;4.18;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:20:20;5.60;;;3.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:25:22;6.88;;;4.78;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:30:23;6.45;;;3.95;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:35:23;6.83;;;4.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:40:24;6.60;;;3.43;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:45:25;6.95;;;3.45;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:50:26;7.00;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T17:55:26;5.50;;;4.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:00:27;8.13;;;3.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:05:28;4.32;;;3.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:10:30;5.82;;;3.55;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:15:32;6.43;;;3.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:20:35;6.93;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:25:42;5.37;;;3.47;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:30:45;6.47;;;3.38;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:35:46;6.40;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:40:46;6.07;;;3.75;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:45:46;5.50;;;3.33;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:50:47;7.05;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T18:55:48;7.10;;;3.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:00:48;8.18;;;3.38;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:05:48;13.43;;;3.43;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:10:53;13.30;;;3.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:15:54;9.47;;;3.27;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:20:54;20.23;;;3.97;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:25:56;17.47;;;3.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:31:02;12.83;;;3.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:36:06;11.00;;;3.72;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:41:07;7.23;;;3.50;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:46:08;9.50;;;3.42;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:51:09;8.40;;;3.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T19:56:13;6.53;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:01:18;10.85;;;3.30;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:06:20;5.93;;;3.25;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:11:22;8.25;;;3.47;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:16:23;9.02;;;3.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:21:26;6.13;;;3.60;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:26:27;5.03;;;3.03;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:31:39;6.32;;;3.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:36:42;6.70;;;3.30;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:41:45;6.05;;;3.08;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:46:45;4.80;;;3.08;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:51:48;7.10;;;3.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T20:56:48;5.97;;;2.95;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:01:48;8.17;;;3.27;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:06:49;5.63;;;3.27;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:11:50;4.77;;;3.13;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:16:50;6.80;;;3.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:21:51;6.30;;;3.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:26:53;6.40;;;3.20;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:31:53;6.13;;;2.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:36:54;5.65;;;3.05;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:41:54;15.63;;;3.40;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:46:55;16.80;;;3.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:51:56;8.93;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T21:56:56;8.63;;;2.92;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:01:56;7.07;;;3.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:06:57;6.57;;;2.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:11:58;5.57;;;2.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:16:58;4.90;;;2.70;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:22:02;7.18;;;2.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:27:02;7.20;;;3.03;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:32:03;6.87;;;3.10;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:37:04;5.00;;;2.95;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:42:05;5.07;;;2.83;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:47:05;5.10;;;2.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:52:06;6.45;;;2.72;;
60002;SDS011;46322;52.018;8.702;2022-08-24T22:57:06;6.33;;;2.67;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:02:09;6.13;;;2.80;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:07:11;7.50;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:12:18;6.90;;;2.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:17:20;4.40;;;2.75;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:22:21;5.93;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:27:24;7.43;;;2.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:32:24;69.63;;;4.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:37:24;7.93;;;2.93;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:42:25;5.35;;;2.90;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:47:26;5.38;;;2.85;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:52:26;5.53;;;3.00;;
60002;SDS011;46322;52.018;8.702;2022-08-24T23:57:26;9.20;;;3.33;;
