sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2023-01-19T00:02:24;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:04:51;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:07:19;-5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:09:45;-5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:12:12;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:14:39;-5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:17:05;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:19:32;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:21:59;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:24:27;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:26:53;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:29:20;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:31:47;-5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:34:14;-5.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:36:41;-5.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:39:08;-5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:41:36;-5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:44:20;-5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:46:47;-5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:49:13;-5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:51:40;-5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:54:07;-5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:56:36;-5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T00:59:03;-5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:01:30;-5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:03:57;-6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:06:23;-6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:08:50;-6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:11:17;-6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:13:45;-6.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:16:14;-5.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:18:41;-5.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:21:08;-5.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:23:35;-5.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:26:02;-5.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:28:28;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:30:57;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:33:23;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:35:50;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:38:17;-5.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:40:44;-5.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:43:11;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:45:39;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:48:10;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:50:42;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:53:30;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:55:59;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T01:58:27;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:00:54;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:03:39;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:06:07;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:08:36;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:11:22;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:14:06;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:16:33;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:19:03;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:21:36;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:24:08;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:26:37;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:29:07;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:31:35;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:34:04;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:36:34;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:39:02;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:44:15;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:46:43;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:49:10;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:51:36;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:54:24;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:57:15;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T02:59:52;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:02:30;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:05:14;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:07:48;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:10:21;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:12:58;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:15:31;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:17:59;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:20:28;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:22:57;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:25:27;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:27:57;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:30:27;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:32:58;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:35:29;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:37:57;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:40:28;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:42:58;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:45:25;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:47:53;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:50:24;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:53:05;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:55:32;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T03:58:01;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:00:28;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:02:54;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:05:21;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:07:48;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:10:15;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:12:42;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:15:10;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:17:37;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:20:06;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:22:33;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:24:59;-5.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:27:27;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:29:54;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:32:22;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:34:49;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:37:16;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:39:42;-4.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:42:09;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:44:36;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:47:02;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:49:30;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:51:57;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:54:24;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:56:52;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T04:59:18;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:01:45;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:04:12;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:06:40;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:09:07;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:11:37;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:14:04;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:16:31;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:18:58;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:21:24;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:23:52;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:26:19;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:28:46;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:31:13;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:33:39;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:36:07;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:38:34;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:41:02;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:43:31;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:45:58;-4.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:48:25;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:50:56;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:53:23;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:55:50;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T05:58:18;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:00:45;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:03:11;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:05:38;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:08:05;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:10:31;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:12:59;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:15:27;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:17:53;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:20:20;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:22:47;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:25:13;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:27:42;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:30:11;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:32:39;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:35:06;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:37:33;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:39:59;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:42:26;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:44:53;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:47:20;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:49:48;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:52:14;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:54:42;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:57:09;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T06:59:36;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:02:05;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:04:32;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:07:00;-4.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:09:27;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:11:54;-4.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:14:21;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:16:48;-4.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:19:15;-4.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:21:41;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:24:10;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:26:36;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:29:03;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:31:30;-4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:33:56;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:36:24;-4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:38:51;-4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:41:19;-4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:43:45;-4.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:46:12;-4.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:48:39;-4.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:51:05;-3.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:53:36;-3.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:56:04;-2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T07:58:33;-2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:01:04;-2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:03:30;-1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:05:58;-1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:08:24;-1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:10:51;-1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:13:18;-1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:15:49;-1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:18:16;-1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:20:43;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:23:10;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:25:39;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:28:07;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:30:34;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:33:03;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:35:33;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:38:01;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:40:28;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:42:58;1.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:45:27;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:47:55;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:50:25;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:52:51;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:55:20;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T08:57:49;2.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:00:17;2.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:02:44;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:05:11;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:07:39;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:10:07;-0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:12:34;-0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:15:01;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:17:28;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:19:54;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:22:21;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:24:49;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:27:16;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:29:43;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:32:16;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:34:43;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:37:10;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:39:37;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:42:11;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:44:40;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:47:13;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:49:42;1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:52:11;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:54:42;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:57:11;2.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T09:59:38;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:02:29;1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:04:59;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:07:41;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:10:17;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:12:56;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:15:35;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:18:11;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:20:40;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:23:37;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:26:08;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:28:38;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:31:06;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:33:34;0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:36:03;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:38:32;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:41:02;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:43:40;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:46:22;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:48:53;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:51:20;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:53:59;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:56:29;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T10:58:59;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:01:28;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:03:56;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:06:31;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:09:14;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:11:44;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:14:16;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:16:46;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:19:19;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:21:47;2.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:24:13;2.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:26:43;1.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:29:16;1.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:31:44;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:34:26;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:36:58;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:39:26;1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:41:55;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:44:26;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:46:56;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:49:31;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:52:04;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:54:34;1.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:57:11;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T11:59:39;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:02:16;1.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:04:46;1.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:07:19;1.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:09:51;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:12:25;0.90;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:14:58;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:17:28;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:20:00;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:22:35;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:25:09;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:27:40;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:30:16;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:32:43;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:38:23;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:41:26;0.80;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:47:01;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:49:45;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:52:23;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:55:15;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T12:57:50;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:00:31;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:03:01;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:05:48;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:08:21;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:16:58;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:20:02;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:22:49;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:25:29;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:27:56;1.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:30:26;1.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:32:55;1.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:35:23;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:37:51;0.60;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:40:21;0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:42:49;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:45:29;0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:47:59;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:50:30;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:52:57;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:55:25;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T13:57:53;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:00:21;0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:02:54;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:05:22;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:08:04;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:10:32;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:13:00;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:15:27;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:18:21;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:20:54;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:23:41;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:26:41;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:29:20;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:31:49;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:34:37;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:37:14;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:39:46;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:42:16;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:44:46;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:47:28;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:50:00;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:52:30;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:55:00;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:57:28;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T14:59:55;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:02:21;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:04:48;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:07:21;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:09:49;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:12:17;0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:14:45;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:17:15;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:19:50;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:22:16;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:24:43;0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:27:10;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:29:38;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:32:10;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:34:37;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:37:04;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:39:30;0.00;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:41:57;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:44:24;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:46:52;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:49:19;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:51:46;-0.10;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:54:13;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:56:40;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T15:59:07;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:01:34;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:04:04;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:06:31;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:08:58;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:11:26;-0.20;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:13:53;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:16:22;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:18:49;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:21:17;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:23:44;-0.30;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:26:24;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:28:54;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:31:21;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:33:48;-0.40;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:36:24;-0.50;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:38:51;0.70;99.90
2300;DHT22;1158;48.750;9.078;2023-01-19T16:41:18;0.50;99.90