sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2023-02-03T09:32:15;5.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T09:44:37;7.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T09:56:57;18.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T10:12:45;21.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T10:16:05;21.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T10:19:14;21.30;99.80
17944;DHT22;9097;47.028;15.444;2023-02-03T10:22:20;21.10;99.60
17944;DHT22;9097;47.028;15.444;2023-02-03T10:25:30;22.30;97.70
17944;DHT22;9097;47.028;15.444;2023-02-03T11:08:50;12.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:24:44;10.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:27:47;10.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:30:55;10.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:34:02;10.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:37:25;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:40:29;9.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:43:32;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:46:37;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:50:04;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:53:27;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:56:42;9.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T11:59:55;9.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:13:00;9.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:16:20;9.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:19:34;9.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:22:46;9.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:26:01;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:29:09;9.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:32:19;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:35:29;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:38:38;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:41:45;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:44:53;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:47:59;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:51:10;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:54:26;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T12:57:36;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:00:44;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:03:50;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:07:05;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:10:17;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:13:28;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:16:36;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:19:45;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:22:50;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:29:49;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:33:35;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:40:30;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:43:39;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:46:46;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:49:52;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:52:59;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:56:06;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T13:59:26;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:02:52;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:05:56;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:08:58;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:12:22;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:15:33;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:18:43;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:21:50;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:24:55;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:28:02;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:31:18;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:34:32;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:37:35;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:40:42;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:43:56;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:47:09;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:50:28;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T14:57:17;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:00:30;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:03:34;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:06:43;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:09:47;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:12:53;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:15:59;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:19:14;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:22:21;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:25:25;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:28:29;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:31:37;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:34:43;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:37:49;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:40:54;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:44:03;8.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T15:47:22;8.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:18:26;7.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:21:31;7.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:24:37;7.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:27:43;7.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:30:54;7.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:34:17;7.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:37:43;7.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:41:03;7.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:44:32;7.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:47:52;7.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:51:16;7.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:54:21;8.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T16:57:24;8.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:00:26;8.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:03:30;8.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:06:39;8.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:09:43;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:12:46;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:15:50;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:18:53;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:21:57;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:25:00;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:28:06;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:31:12;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:34:16;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:37:20;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:40:24;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:43:27;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:46:33;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:49:35;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:52:39;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:55:42;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T17:58:45;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:01:49;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:04:51;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:07:55;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:10:59;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:14:04;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:17:08;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:20:12;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:23:17;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:26:20;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:29:25;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:32:31;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:35:34;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:38:39;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:41:43;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:44:45;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:47:47;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:50:50;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:53:57;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T18:57:00;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:00:05;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:03:08;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:06:11;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:09:14;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:12:19;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:15:21;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:18:23;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:21:26;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:24:30;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:27:33;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:30:35;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:33:38;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:36:40;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:39:48;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:42:53;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:45:57;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:49:02;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:52:08;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:55:15;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T19:58:18;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:01:22;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:04:28;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:07:39;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:10:47;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:13:54;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:17:04;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:20:18;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:23:29;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:26:38;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:29:41;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:32:44;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:35:47;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:38:50;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:41:54;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:44:59;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:48:04;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:51:11;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:54:19;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T20:57:23;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:00:26;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:03:29;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:06:48;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:09:52;9.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:12:55;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:15:59;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:19:03;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:22:17;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:25:26;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:28:31;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:31:36;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:34:41;8.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:37:45;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:40:49;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:43:56;8.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:47:02;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:50:30;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:53:33;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:56:39;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T21:59:48;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:02:58;8.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:06:25;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:09:30;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:12:32;8.60;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:15:36;8.50;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:18:39;8.40;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:21:42;8.30;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:24:47;8.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:27:54;8.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:31:02;8.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:34:05;8.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:37:09;8.00;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:40:12;7.90;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:43:22;7.80;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:46:28;7.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:49:31;7.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T22:58:48;7.70;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T23:01:52;7.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T23:04:54;7.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T23:07:57;7.20;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T23:10:59;7.10;99.90
17944;DHT22;9097;47.028;15.444;2023-02-03T23:14:02;7.00;99.90
