sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38972;SDS011;25333;50.762;4.470;2024-01-10T00:01:13;12.50;;;6.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:03:39;10.80;;;7.53;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:06:07;10.95;;;6.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:08:36;12.82;;;6.03;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:11:04;12.60;;;7.53;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:13:32;11.85;;;6.32;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:15:58;14.27;;;6.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:18:25;8.87;;;6.03;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:20:56;11.40;;;6.82;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:23:23;11.60;;;7.97;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:25:49;9.27;;;5.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:28:15;11.70;;;6.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:30:44;12.60;;;6.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:33:12;13.93;;;6.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:35:45;11.23;;;6.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:38:11;10.75;;;6.72;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:40:36;13.40;;;7.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:43:02;10.90;;;6.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:45:29;10.27;;;6.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:47:56;8.80;;;5.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:50:22;9.85;;;6.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:52:51;15.45;;;7.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:55:17;11.07;;;6.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T00:57:51;12.83;;;6.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:00:17;10.80;;;6.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:02:44;8.85;;;5.53;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:05:10;13.60;;;6.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:07:39;12.32;;;6.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:10:13;13.95;;;7.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:12:40;13.27;;;7.28;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:15:13;10.05;;;6.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:17:39;10.07;;;6.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:20:07;9.30;;;6.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:22:35;12.85;;;7.78;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:25:02;11.90;;;6.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:27:35;11.45;;;7.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:30:02;12.53;;;6.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:32:40;9.90;;;6.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:35:06;9.13;;;6.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:37:34;13.27;;;7.03;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:40:00;14.75;;;7.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:42:35;16.70;;;7.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:45:04;12.02;;;7.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:47:35;10.45;;;7.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:50:10;16.17;;;8.82;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:52:53;14.88;;;8.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:55:19;18.40;;;9.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T01:57:50;15.90;;;8.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:00:39;13.97;;;7.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:03:05;15.75;;;9.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:05:38;17.60;;;10.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:08:11;16.27;;;8.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:10:37;16.70;;;9.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:13:02;14.05;;;8.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:15:38;15.48;;;9.32;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:18:05;14.18;;;8.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:20:35;13.32;;;8.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:23:07;12.07;;;8.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:25:34;13.75;;;9.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:28:06;15.40;;;8.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:30:34;15.18;;;8.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:33:01;15.90;;;8.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:35:27;14.70;;;8.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:37:58;13.85;;;8.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:40:24;13.77;;;8.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:42:55;13.00;;;8.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:45:21;15.00;;;8.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:47:48;14.02;;;7.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:50:14;11.70;;;8.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:52:50;12.60;;;8.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:55:36;12.68;;;8.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T02:58:03;15.05;;;8.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:00:30;11.82;;;7.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:03:05;11.30;;;7.78;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:05:33;13.80;;;8.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:08:00;12.57;;;8.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:10:29;16.17;;;8.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:13:10;14.23;;;8.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:15:42;11.43;;;6.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:18:08;10.20;;;7.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:20:37;11.00;;;7.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:23:03;13.85;;;7.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:25:33;13.25;;;7.97;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:28:01;11.73;;;7.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:30:28;13.05;;;7.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:32:55;9.82;;;6.72;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:35:49;11.27;;;7.53;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:38:15;11.07;;;7.97;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:40:54;12.18;;;8.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:43:20;12.23;;;7.47;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:45:47;18.33;;;8.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:48:18;16.05;;;8.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:50:49;13.90;;;7.32;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:53:16;14.68;;;7.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:55:45;16.92;;;7.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T03:58:20;13.35;;;7.82;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:00:47;13.93;;;7.22;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:03:26;11.10;;;7.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:05:53;15.32;;;7.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:08:21;12.80;;;7.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:10:50;13.68;;;7.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:13:20;12.93;;;8.17;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:15:52;13.68;;;8.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:18:17;13.30;;;8.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:20:43;13.00;;;8.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:23:16;13.43;;;8.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:25:44;12.95;;;8.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:28:15;12.37;;;7.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:30:41;12.98;;;8.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:33:10;12.85;;;7.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:35:36;16.75;;;9.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:38:03;12.65;;;9.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:40:36;13.80;;;8.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:43:07;14.48;;;9.25;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:45:33;14.32;;;8.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:48:00;13.32;;;8.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:50:29;15.65;;;8.63;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:52:58;14.52;;;8.32;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:55:26;15.18;;;8.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T04:57:57;15.27;;;8.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:00:24;13.27;;;8.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:02:53;12.87;;;8.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:05:23;12.50;;;8.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:07:50;11.95;;;8.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:10:16;15.00;;;9.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:12:41;12.70;;;8.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:15:10;14.55;;;8.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:17:36;15.73;;;9.00;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:20:02;17.13;;;9.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:22:31;15.05;;;8.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:24:56;15.45;;;8.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:27:22;15.43;;;9.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:29:48;11.95;;;8.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:32:16;15.82;;;8.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:34:44;12.75;;;7.97;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:37:12;16.52;;;10.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:39:42;13.02;;;8.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:42:19;18.45;;;9.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:44:53;16.65;;;9.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:47:23;15.27;;;8.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:49:49;15.70;;;10.00;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:52:18;13.80;;;8.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:54:46;17.05;;;9.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:57:22;11.70;;;7.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T05:59:49;13.23;;;8.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:02:20;14.95;;;8.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:04:49;16.27;;;8.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:07:20;15.55;;;9.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:09:46;15.02;;;9.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:12:12;14.68;;;8.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:14:44;11.13;;;8.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:17:11;13.38;;;9.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:19:52;11.98;;;8.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:22:28;15.02;;;8.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:24:58;15.20;;;9.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:27:29;13.30;;;9.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:30:05;15.73;;;8.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:32:36;16.55;;;8.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:35:08;14.68;;;8.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:37:46;15.60;;;8.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:40:38;12.52;;;8.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:43:05;15.27;;;9.82;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:45:34;15.90;;;9.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:47:59;12.55;;;9.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:50:25;16.13;;;9.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:52:51;15.27;;;9.25;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:55:25;14.15;;;9.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T06:57:57;16.98;;;10.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:00:45;18.42;;;9.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:06:13;18.40;;;10.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:08:41;17.77;;;9.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:11:08;14.77;;;9.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:13:36;14.70;;;8.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:16:02;14.45;;;8.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:18:29;13.50;;;9.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:20:55;11.63;;;8.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:23:21;12.57;;;8.37;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:25:48;16.40;;;9.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:28:15;15.15;;;8.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:30:44;16.65;;;9.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:33:12;12.27;;;8.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:35:38;14.77;;;8.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:38:04;15.57;;;9.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:40:36;17.55;;;11.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:43:05;33.00;;;16.52;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:45:30;30.52;;;16.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:47:58;32.85;;;16.92;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:50:25;20.30;;;12.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:52:53;17.58;;;12.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:55:29;23.93;;;13.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T07:57:58;21.85;;;13.00;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:00:26;20.63;;;11.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:02:51;21.80;;;11.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:05:18;19.05;;;11.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:07:46;16.65;;;10.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:10:13;17.77;;;11.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:12:40;19.70;;;10.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:15:20;19.60;;;11.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:17:49;18.20;;;10.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:20:17;15.70;;;10.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:22:46;18.48;;;11.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:25:29;16.27;;;10.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:28:01;16.23;;;10.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:30:54;17.20;;;10.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:33:22;16.02;;;9.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:35:50;16.48;;;9.98;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:38:16;19.05;;;11.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:40:43;17.65;;;10.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:43:09;15.30;;;9.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:45:35;19.38;;;10.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:48:02;15.43;;;9.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:50:32;15.60;;;10.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:53:45;16.52;;;10.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:56:45;15.03;;;11.03;;
38972;SDS011;25333;50.762;4.470;2024-01-10T08:59:14;16.90;;;10.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:01:41;15.65;;;10.00;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:04:32;18.55;;;10.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:07:07;16.23;;;11.20;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:09:53;13.30;;;9.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:12:20;14.02;;;8.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:14:46;14.80;;;9.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:17:11;16.88;;;9.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:19:41;15.98;;;8.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:22:07;16.38;;;9.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:24:34;14.65;;;8.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:27:00;12.85;;;8.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:29:26;14.77;;;7.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:31:52;12.65;;;8.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:34:18;13.63;;;8.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:36:44;17.70;;;9.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:39:09;14.40;;;9.52;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:41:40;12.65;;;7.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:44:16;13.60;;;8.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:46:46;15.60;;;9.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:49:16;12.40;;;7.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:51:42;15.13;;;9.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:54:08;13.93;;;9.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:56:39;18.60;;;10.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T09:59:07;14.40;;;10.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:01:42;14.88;;;10.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:04:36;17.83;;;9.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:07:16;10.65;;;7.97;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:09:41;15.27;;;9.53;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:12:07;12.37;;;8.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:14:33;16.05;;;9.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:20:03;14.57;;;9.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:22:32;14.93;;;9.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:24:57;12.90;;;8.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:27:26;17.52;;;9.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:29:52;14.52;;;9.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:32:18;15.63;;;8.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:35:03;15.27;;;9.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:37:32;15.38;;;9.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:40:19;14.20;;;9.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:43:13;12.93;;;8.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:45:52;14.13;;;9.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:48:38;18.27;;;9.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:53:34;17.15;;;9.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:56:02;15.25;;;9.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T10:58:31;14.63;;;9.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:01:06;15.68;;;10.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:03:34;14.27;;;8.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:06:05;11.52;;;8.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:08:35;15.10;;;8.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:11:04;12.35;;;8.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:24:36;13.98;;;9.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:27:21;15.98;;;9.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:29:47;14.48;;;8.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:32:15;10.95;;;7.72;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:34:54;14.63;;;9.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:37:28;18.20;;;9.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:40:23;14.68;;;9.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:43:14;14.05;;;9.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:45:54;13.65;;;8.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:48:26;14.80;;;8.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:50:53;15.77;;;10.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:56:12;15.73;;;8.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T11:59:00;13.80;;;8.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:01:34;15.27;;;10.25;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:04:02;12.50;;;7.72;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:06:29;14.52;;;9.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:08:55;14.90;;;8.60;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:11:21;15.27;;;8.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:13:48;16.40;;;8.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:16:14;19.70;;;10.52;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:18:41;15.02;;;8.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:21:08;16.02;;;9.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:23:35;15.38;;;8.65;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:26:02;15.93;;;8.93;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:28:29;14.35;;;8.85;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:30:55;15.48;;;9.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:33:22;13.88;;;9.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:36:07;21.10;;;10.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:38:35;15.63;;;9.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:41:01;15.73;;;9.45;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:43:29;16.83;;;8.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:48:37;14.88;;;9.35;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:51:06;14.50;;;8.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:53:40;16.87;;;10.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:56:07;16.15;;;11.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T12:58:37;13.20;;;8.25;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:01:24;14.65;;;9.40;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:03:50;15.35;;;9.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:06:17;15.18;;;9.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:08:47;18.40;;;9.82;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:11:16;14.57;;;9.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:14:59;15.85;;;9.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:17:45;14.45;;;8.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:21:16;16.38;;;10.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:24:35;16.50;;;10.10;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:28:05;15.55;;;8.90;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:31:06;19.40;;;9.80;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:33:52;15.68;;;9.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:37:02;17.88;;;10.30;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:40:25;21.20;;;11.15;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:43:25;17.00;;;10.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:46:11;14.05;;;9.77;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:48:47;17.88;;;9.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:51:55;17.35;;;9.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:55:21;18.20;;;11.50;;
38972;SDS011;25333;50.762;4.470;2024-01-10T13:57:51;19.00;;;10.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:00:56;16.52;;;9.38;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:03:23;14.75;;;9.07;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:05:57;16.35;;;9.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:08:30;16.92;;;10.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:11:20;14.48;;;9.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:14:02;16.17;;;9.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:17:11;17.83;;;9.87;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:19:38;19.05;;;10.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:22:23;18.08;;;10.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:25:32;17.55;;;10.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:28:31;18.52;;;10.75;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:31:40;16.60;;;11.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:34:09;15.15;;;10.23;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:36:56;17.10;;;9.48;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:40:32;17.63;;;10.05;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:43:41;20.15;;;10.52;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:46:46;17.23;;;10.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:49:15;16.98;;;9.95;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:51:46;83.20;;;24.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:54:15;17.73;;;10.88;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:56:43;16.80;;;9.68;;
38972;SDS011;25333;50.762;4.470;2024-01-10T14:59:12;18.50;;;12.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:01:38;16.20;;;9.57;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:04:10;21.15;;;11.27;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:06:43;19.63;;;11.43;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:09:10;17.27;;;10.73;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:11:40;18.20;;;9.83;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:14:08;19.98;;;10.55;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:16:34;18.73;;;11.18;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:19:01;20.60;;;11.13;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:21:29;20.83;;;11.02;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:23:55;14.33;;;9.70;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:26:21;14.32;;;10.52;;
38972;SDS011;25333;50.762;4.470;2024-01-10T15:28:49;16.83;;;10.95;;