sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13464;DHT22;6804;48.774;9.174;2022-08-19T00:02:17;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:04:50;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:07:18;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:09:46;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:12:17;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:14:44;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:17:13;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:19:40;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:22:08;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:24:38;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:27:13;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:29:43;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:32:14;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:34:42;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:37:12;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:39:46;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:42:14;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:44:41;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:47:09;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:49:43;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:52:16;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:54:48;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T00:57:25;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:00:03;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:02:32;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:05:07;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:07:37;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:10:07;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:12:36;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:15:06;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:17:35;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:20:07;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:22:43;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:25:12;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:27:42;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:30:12;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:32:40;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:35:13;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:37:50;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:40:27;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:42:55;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:45:27;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:47:55;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:50:23;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:52:53;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:55:22;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T01:57:58;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:00:29;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:03:01;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:05:32;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:08:03;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:10:31;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:13:04;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:15:31;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:17:59;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:20:26;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:22:56;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:25:28;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:27:55;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:30:25;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:32:53;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:35:26;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:37:53;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:40:39;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:43:08;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:45:37;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:48:06;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:50:33;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:53:06;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:55:34;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T02:58:03;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:00:33;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:03:03;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:05:31;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:07:58;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:10:25;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:12:53;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:15:27;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:17:56;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:20:23;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:22:55;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:25:23;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:27:53;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:30:27;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:32:54;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:35:22;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:37:51;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:40:19;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:42:47;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:45:15;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:47:47;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:50:14;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:52:48;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:55:19;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T03:57:47;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:00:18;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:02:50;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:05:18;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:07:46;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:10:14;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:12:47;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:15:15;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:17:42;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:20:12;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:22:39;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:25:10;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:27:37;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:30:11;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:32:38;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:35:06;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:37:38;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:40:07;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:42:52;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:45:19;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:47:47;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:50:14;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:52:50;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:55:17;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T04:57:44;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:00:16;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:02:46;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:05:15;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:07:43;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:10:12;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:12:42;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:15:12;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:17:40;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:20:30;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:23:15;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:25:45;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:28:16;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:30:46;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:33:18;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:35:46;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:38:14;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:40:42;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:43:17;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:45:45;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:48:13;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:50:42;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:53:13;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:55:42;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T05:58:10;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:00:39;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:03:12;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:05:43;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:08:13;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:10:40;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:13:08;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:15:36;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:18:05;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:20:32;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:23:00;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:25:27;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:27:55;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:30:23;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:32:54;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:35:23;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:37:53;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:40:21;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:42:49;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:45:17;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:47:47;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:50:15;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:52:44;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:55:12;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T06:57:43;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:00:12;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:02:43;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:05:14;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:07:44;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:10:15;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:12:42;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:15:12;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:17:40;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:20:24;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:22:54;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:25:25;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:27:54;21.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:30:23;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:32:51;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:35:25;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:37:56;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:40:24;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:42:52;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:45:25;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:47:56;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:50:23;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:52:51;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:55:25;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T07:57:56;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:00:24;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:02:52;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:05:24;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:08:09;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:10:55;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:13:24;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:15:55;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:18:26;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:20:54;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:23:25;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:25:58;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:28:26;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:30:58;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:33:27;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:35:55;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:38:25;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:41:00;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:43:35;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:46:09;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:48:39;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:51:18;21.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:53:51;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:56:20;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T08:58:54;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:01:23;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:03:51;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:06:29;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:09:11;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:11:50;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:14:39;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:17:14;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:19:50;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:22:18;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:24:48;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:27:18;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:29:46;21.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:32:15;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:34:43;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:37:17;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:39:44;21.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:42:12;21.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:44:44;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:47:16;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:49:47;22.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:52:19;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:54:52;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:57:23;22.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T09:59:52;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:02:20;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:04:48;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:07:34;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:10:03;22.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:12:32;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:15:05;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:17:34;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:20:03;22.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:22:32;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:25:05;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:27:34;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:30:13;22.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:32:43;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:35:34;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:38:02;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:40:32;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:43:02;22.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:45:34;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:48:07;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:50:40;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:53:32;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:56:02;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T10:58:48;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:01:20;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:03:49;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:06:18;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:08:50;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:11:19;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:13:48;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:16:22;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:18:53;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:21:27;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:24:01;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:26:33;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:29:06;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:31:43;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:34:14;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:36:45;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:39:17;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:41:47;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:44:18;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:46:54;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:49:25;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:51:53;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:54:25;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:56:57;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T11:59:27;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:01:56;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:04:25;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:06:52;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:09:21;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:11:49;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:14:18;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:16:46;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:19:15;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:21:43;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:24:13;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:26:43;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:29:11;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:31:40;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:34:12;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:36:45;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:39:15;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:41:43;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:44:13;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:46:41;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:49:10;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:51:41;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:54:13;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:56:41;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T12:59:13;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:01:44;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:04:13;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:06:41;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:09:14;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:11:42;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:14:11;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:16:43;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:19:15;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:21:50;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:24:26;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:26:53;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:29:21;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:32:06;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:34:54;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:37:23;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:40:11;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:42:42;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:45:18;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:47:56;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:50:26;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:52:58;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:55:30;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T13:58:00;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:00:32;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:03:06;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:05:38;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:08:09;22.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:10:45;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:13:19;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:15:50;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:18:20;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:20:48;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:23:17;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:25:48;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:28:17;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:30:45;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:33:16;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:35:44;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:38:17;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:40:47;22.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:43:18;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:45:48;22.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:48:17;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:50:47;22.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:53:19;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:55:49;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T14:58:17;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:00:47;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:03:16;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:05:45;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:08:15;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:10:45;23.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:13:16;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:15:49;23.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:18:19;23.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:20:50;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:23:29;23.30;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:26:00;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:28:31;23.40;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:30:59;23.50;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:33:27;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:35:59;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:38:28;23.60;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:40:59;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:43:53;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:46:30;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:48:59;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:51:31;23.70;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:54:01;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:56:30;23.80;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T15:59:33;23.90;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T16:02:19;24.00;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T16:05:10;24.10;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T16:07:57;24.20;99.90
13464;DHT22;6804;48.774;9.174;2022-08-19T16:10:28;24.30;99.90