sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17383;BME280;8809;51.892;8.384;2023-04-26T00:00:31;100761.22;;;4.72;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:02:59;100760.94;;;4.67;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:05:27;100767.56;;;4.64;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:07:54;100767.38;;;4.61;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:10:21;100763.78;;;4.59;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:12:48;100762.78;;;4.57;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:15:15;100764.59;;;4.58;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:17:42;100764.19;;;4.52;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:20:11;100759.81;;;4.51;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:22:40;100765.44;;;4.45;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:25:08;100767.00;;;4.43;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:27:35;100766.03;;;4.41;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:30:07;100761.66;;;4.40;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:32:35;100762.34;;;4.37;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:35:02;100766.50;;;4.35;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:37:31;100767.38;;;4.36;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:39:58;100763.00;;;4.35;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:42:26;100768.16;;;4.35;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:44:53;100758.63;;;4.34;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:47:22;100756.84;;;4.33;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:49:50;100761.13;;;4.32;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:52:18;100763.72;;;4.32;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:54:47;100761.03;;;4.31;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:57:14;100758.22;;;4.28;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T00:59:41;100753.63;;;4.24;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:02:09;100757.81;;;4.22;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:04:39;100757.81;;;4.22;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:07:06;100759.38;;;4.20;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:09:34;100757.59;;;4.19;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:12:03;100757.59;;;4.19;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:14:33;100761.75;;;4.17;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:17:01;100758.16;;;4.15;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:19:30;100758.06;;;4.13;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:21:57;100763.13;;;4.12;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:24:26;100770.66;;;4.08;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:26:53;100766.88;;;4.03;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:29:22;100761.59;;;4.02;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:31:49;100765.63;;;3.98;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:34:16;100764.44;;;3.93;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:36:43;100763.53;;;3.93;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:39:11;100764.22;;;3.90;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:41:39;100761.41;;;3.87;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:44:06;100762.19;;;3.86;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:46:33;100760.38;;;3.85;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:49:00;100764.34;;;3.80;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:51:27;100763.22;;;3.77;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:53:54;100762.31;;;3.76;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:56:22;100762.00;;;3.71;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T01:58:51;100764.59;;;3.71;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:01:20;100762.69;;;3.69;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:03:47;100760.88;;;3.68;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:06:15;100760.00;;;3.67;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:08:42;100764.06;;;3.64;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:11:09;100769.22;;;3.64;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:13:36;100763.03;;;3.62;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:16:05;100763.47;;;3.56;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:18:32;100760.00;;;3.56;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T02:20:59;100775.28;;;3.53;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:14:18;100862.31;;;7.62;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:16:45;100863.41;;;7.66;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:19:13;100865.72;;;7.61;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:21:42;100876.22;;;7.63;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:24:10;100862.31;;;7.62;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:26:37;100870.22;;;7.64;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:29:13;100883.09;;;7.62;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:31:43;100883.91;;;7.61;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:34:12;100887.75;;;7.53;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:36:47;100883.56;;;7.55;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:39:29;100883.22;;;7.49;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:41:57;100876.47;;;7.53;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:44:43;100878.38;;;7.55;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:47:21;100880.53;;;7.48;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:49:50;100877.19;;;7.50;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:52:18;100875.06;;;7.58;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:54:47;100877.81;;;7.61;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:57:18;100881.69;;;7.67;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T09:59:49;100880.41;;;7.75;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:02:18;100877.16;;;7.79;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:04:52;100877.69;;;7.89;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:07:22;100876.84;;;8.04;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:09:50;100877.88;;;8.23;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:12:20;100879.16;;;8.45;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:14:48;100871.03;;;8.55;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:17:18;100874.53;;;8.56;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:19:47;100872.31;;;8.47;99.95
17383;BME280;8809;51.892;8.384;2023-04-26T10:22:21;100877.91;;;8.39;97.20
17383;BME280;8809;51.892;8.384;2023-04-26T10:24:52;100878.09;;;8.27;95.65
17383;BME280;8809;51.892;8.384;2023-04-26T10:27:46;100877.59;;;8.18;93.31
17383;BME280;8809;51.892;8.384;2023-04-26T10:30:20;100866.06;;;8.13;97.76
17383;BME280;8809;51.892;8.384;2023-04-26T10:33:10;100861.78;;;8.13;99.30
17383;BME280;8809;51.892;8.384;2023-04-26T10:35:59;100860.06;;;8.14;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:38:28;100851.28;;;8.12;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:41:29;100853.09;;;8.13;99.95
17383;BME280;8809;51.892;8.384;2023-04-26T10:43:57;100856.81;;;8.18;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:46:36;100855.38;;;8.23;98.98
17383;BME280;8809;51.892;8.384;2023-04-26T10:49:17;100853.75;;;8.25;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T10:52:12;100852.97;;;8.26;98.31
17383;BME280;8809;51.892;8.384;2023-04-26T10:54:47;100848.72;;;8.28;94.57
17383;BME280;8809;51.892;8.384;2023-04-26T10:57:15;100845.84;;;8.38;97.22
17383;BME280;8809;51.892;8.384;2023-04-26T11:03:03;100848.19;;;8.66;91.45
17383;BME280;8809;51.892;8.384;2023-04-26T11:05:51;100840.50;;;8.84;86.32
17383;BME280;8809;51.892;8.384;2023-04-26T11:08:23;100847.25;;;9.14;86.51
17383;BME280;8809;51.892;8.384;2023-04-26T11:10:57;100835.09;;;9.31;81.71
17383;BME280;8809;51.892;8.384;2023-04-26T11:13:29;100843.38;;;9.40;81.76
17383;BME280;8809;51.892;8.384;2023-04-26T11:15:59;100838.75;;;9.52;80.67
17383;BME280;8809;51.892;8.384;2023-04-26T11:18:29;100837.00;;;9.51;77.97
17383;BME280;8809;51.892;8.384;2023-04-26T11:20:57;100832.44;;;9.47;78.74
17383;BME280;8809;51.892;8.384;2023-04-26T11:23:26;100831.47;;;9.63;81.03
17383;BME280;8809;51.892;8.384;2023-04-26T11:25:57;100836.81;;;9.84;80.69
17383;BME280;8809;51.892;8.384;2023-04-26T11:28:27;100838.00;;;9.90;73.42
17383;BME280;8809;51.892;8.384;2023-04-26T11:30:54;100838.75;;;10.05;78.24
17383;BME280;8809;51.892;8.384;2023-04-26T11:33:22;100831.44;;;10.16;81.47
17383;BME280;8809;51.892;8.384;2023-04-26T11:35:50;100838.22;;;10.13;73.83
17383;BME280;8809;51.892;8.384;2023-04-26T11:38:21;100840.53;;;10.07;76.09
17383;BME280;8809;51.892;8.384;2023-04-26T11:40:52;100836.34;;;10.10;79.87
17383;BME280;8809;51.892;8.384;2023-04-26T11:43:21;100832.34;;;10.17;84.12
17383;BME280;8809;51.892;8.384;2023-04-26T11:45:48;100837.19;;;10.09;78.34
17383;BME280;8809;51.892;8.384;2023-04-26T11:48:15;100838.13;;;10.11;81.50
17383;BME280;8809;51.892;8.384;2023-04-26T11:50:45;100837.13;;;10.08;81.26
17383;BME280;8809;51.892;8.384;2023-04-26T11:53:12;100837.63;;;10.00;76.75
17383;BME280;8809;51.892;8.384;2023-04-26T11:55:40;100836.53;;;9.95;82.07
17383;BME280;8809;51.892;8.384;2023-04-26T11:58:11;100842.91;;;10.02;92.15
17383;BME280;8809;51.892;8.384;2023-04-26T12:00:56;100838.31;;;9.96;84.97
17383;BME280;8809;51.892;8.384;2023-04-26T12:03:28;100836.97;;;10.04;92.68
17383;BME280;8809;51.892;8.384;2023-04-26T12:05:55;100844.53;;;10.00;88.66
17383;BME280;8809;51.892;8.384;2023-04-26T12:08:23;100845.53;;;10.02;91.72
17383;BME280;8809;51.892;8.384;2023-04-26T12:10:51;100850.88;;;10.05;92.13
17383;BME280;8809;51.892;8.384;2023-04-26T12:13:18;100851.94;;;10.09;87.13
17383;BME280;8809;51.892;8.384;2023-04-26T12:15:46;100854.25;;;10.20;86.27
17383;BME280;8809;51.892;8.384;2023-04-26T12:18:17;100853.38;;;10.39;83.06
17383;BME280;8809;51.892;8.384;2023-04-26T12:20:44;100858.69;;;10.60;74.93
17383;BME280;8809;51.892;8.384;2023-04-26T12:23:13;100851.34;;;10.70;69.12
17383;BME280;8809;51.892;8.384;2023-04-26T12:25:51;100851.19;;;10.87;73.58
17383;BME280;8809;51.892;8.384;2023-04-26T12:28:22;100859.44;;;10.96;76.34
17383;BME280;8809;51.892;8.384;2023-04-26T12:30:50;100852.50;;;10.96;75.73
17383;BME280;8809;51.892;8.384;2023-04-26T12:33:19;100848.44;;;11.03;82.94
17383;BME280;8809;51.892;8.384;2023-04-26T12:35:47;100853.19;;;10.92;81.46
17383;BME280;8809;51.892;8.384;2023-04-26T12:38:15;100855.75;;;10.91;83.43
17383;BME280;8809;51.892;8.384;2023-04-26T12:40:42;100850.78;;;10.77;79.49
17383;BME280;8809;51.892;8.384;2023-04-26T12:43:09;100853.81;;;10.67;80.06
17383;BME280;8809;51.892;8.384;2023-04-26T12:45:36;100851.16;;;10.66;83.47
17383;BME280;8809;51.892;8.384;2023-04-26T12:48:04;100853.06;;;10.51;84.34
17383;BME280;8809;51.892;8.384;2023-04-26T12:50:33;100858.13;;;10.48;85.02
17383;BME280;8809;51.892;8.384;2023-04-26T12:53:00;100859.78;;;10.46;88.67
17383;BME280;8809;51.892;8.384;2023-04-26T12:55:28;100851.38;;;10.33;84.87
17383;BME280;8809;51.892;8.384;2023-04-26T12:57:55;100847.47;;;10.24;83.18
17383;BME280;8809;51.892;8.384;2023-04-26T13:00:22;100858.72;;;10.23;85.15
17383;BME280;8809;51.892;8.384;2023-04-26T13:02:50;100855.13;;;10.21;87.21
17383;BME280;8809;51.892;8.384;2023-04-26T13:05:17;100859.28;;;10.17;88.49
17383;BME280;8809;51.892;8.384;2023-04-26T13:07:46;100855.91;;;10.18;91.13
17383;BME280;8809;51.892;8.384;2023-04-26T13:10:15;100860.22;;;10.18;92.30
17383;BME280;8809;51.892;8.384;2023-04-26T13:12:42;100859.28;;;10.17;92.86
17383;BME280;8809;51.892;8.384;2023-04-26T13:15:12;100857.34;;;10.13;92.04
17383;BME280;8809;51.892;8.384;2023-04-26T13:17:39;100860.78;;;10.12;91.83
17383;BME280;8809;51.892;8.384;2023-04-26T13:20:08;100856.25;;;10.08;95.74
17383;BME280;8809;51.892;8.384;2023-04-26T13:22:36;100858.25;;;10.14;99.05
17383;BME280;8809;51.892;8.384;2023-04-26T13:25:06;100857.88;;;10.06;93.79
17383;BME280;8809;51.892;8.384;2023-04-26T13:27:34;100859.31;;;9.99;93.72
17383;BME280;8809;51.892;8.384;2023-04-26T13:30:05;100855.88;;;10.00;97.88
17383;BME280;8809;51.892;8.384;2023-04-26T13:32:33;100847.38;;;10.04;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:35:00;100855.13;;;10.03;97.78
17383;BME280;8809;51.892;8.384;2023-04-26T13:37:28;100858.56;;;10.02;99.62
17383;BME280;8809;51.892;8.384;2023-04-26T13:39:56;100850.88;;;10.05;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:42:26;100857.00;;;10.05;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:44:53;100857.97;;;10.08;99.85
17383;BME280;8809;51.892;8.384;2023-04-26T13:47:20;100857.16;;;10.09;99.40
17383;BME280;8809;51.892;8.384;2023-04-26T13:49:48;100853.84;;;10.13;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:52:16;100855.06;;;10.19;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:54:43;100857.75;;;10.21;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T13:57:11;100855.91;;;10.18;96.34
17383;BME280;8809;51.892;8.384;2023-04-26T13:59:40;100862.06;;;10.20;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:02:07;100858.25;;;10.14;94.52
17383;BME280;8809;51.892;8.384;2023-04-26T14:04:35;100857.19;;;10.10;93.91
17383;BME280;8809;51.892;8.384;2023-04-26T14:07:02;100860.66;;;10.09;97.73
17383;BME280;8809;51.892;8.384;2023-04-26T14:09:30;100858.78;;;10.07;97.73
17383;BME280;8809;51.892;8.384;2023-04-26T14:11:58;100864.66;;;10.02;95.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:14:27;100860.25;;;10.01;97.68
17383;BME280;8809;51.892;8.384;2023-04-26T14:16:56;100864.47;;;9.98;93.75
17383;BME280;8809;51.892;8.384;2023-04-26T14:19:23;100868.19;;;9.85;86.65
17383;BME280;8809;51.892;8.384;2023-04-26T14:21:51;100867.34;;;9.86;91.54
17383;BME280;8809;51.892;8.384;2023-04-26T14:24:18;100857.84;;;9.87;93.01
17383;BME280;8809;51.892;8.384;2023-04-26T14:26:46;100866.00;;;9.94;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:29:13;100854.78;;;9.95;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:35:22;100858.28;;;9.96;95.89
17383;BME280;8809;51.892;8.384;2023-04-26T14:37:49;100851.44;;;9.98;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:40:16;100853.25;;;10.00;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T14:42:44;100861.97;;;10.01;99.38
17383;BME280;8809;51.892;8.384;2023-04-26T14:45:12;100860.19;;;10.00;97.11
17383;BME280;8809;51.892;8.384;2023-04-26T14:47:40;100864.31;;;9.95;92.67
17383;BME280;8809;51.892;8.384;2023-04-26T14:50:08;100860.63;;;9.91;94.31
17383;BME280;8809;51.892;8.384;2023-04-26T14:52:44;100866.19;;;9.80;82.55
17383;BME280;8809;51.892;8.384;2023-04-26T14:55:16;100862.00;;;9.65;83.29
17383;BME280;8809;51.892;8.384;2023-04-26T14:57:45;100861.09;;;9.47;80.35
17383;BME280;8809;51.892;8.384;2023-04-26T15:00:19;100860.84;;;9.43;82.85
17383;BME280;8809;51.892;8.384;2023-04-26T15:02:47;100855.50;;;9.40;83.72
17383;BME280;8809;51.892;8.384;2023-04-26T15:05:18;100856.69;;;9.46;86.27
17383;BME280;8809;51.892;8.384;2023-04-26T15:07:48;100846.91;;;9.42;82.72
17383;BME280;8809;51.892;8.384;2023-04-26T15:10:16;100848.06;;;9.47;84.45
17383;BME280;8809;51.892;8.384;2023-04-26T15:12:44;100850.94;;;9.36;81.60
17383;BME280;8809;51.892;8.384;2023-04-26T15:15:12;100851.41;;;9.45;85.36
17383;BME280;8809;51.892;8.384;2023-04-26T15:17:39;100852.53;;;9.50;86.43
17383;BME280;8809;51.892;8.384;2023-04-26T15:20:07;100843.03;;;9.50;86.83
17383;BME280;8809;51.892;8.384;2023-04-26T15:22:35;100847.41;;;9.51;84.12
17383;BME280;8809;51.892;8.384;2023-04-26T15:25:05;100844.13;;;9.55;86.70
17383;BME280;8809;51.892;8.384;2023-04-26T15:27:33;100844.19;;;9.57;85.25
17383;BME280;8809;51.892;8.384;2023-04-26T15:30:05;100852.19;;;9.60;82.33
17383;BME280;8809;51.892;8.384;2023-04-26T15:32:33;100842.84;;;9.47;80.19
17383;BME280;8809;51.892;8.384;2023-04-26T15:35:00;100846.72;;;9.38;80.60
17383;BME280;8809;51.892;8.384;2023-04-26T15:37:28;100841.84;;;9.27;77.57
17383;BME280;8809;51.892;8.384;2023-04-26T15:39:56;100846.34;;;9.30;76.83
17383;BME280;8809;51.892;8.384;2023-04-26T15:42:25;100843.72;;;9.30;78.86
17383;BME280;8809;51.892;8.384;2023-04-26T15:44:52;100843.22;;;9.37;81.33
17383;BME280;8809;51.892;8.384;2023-04-26T15:47:19;100844.47;;;9.45;87.31
17383;BME280;8809;51.892;8.384;2023-04-26T15:49:47;100837.03;;;9.53;89.72
17383;BME280;8809;51.892;8.384;2023-04-26T15:52:14;100840.78;;;9.58;86.56
17383;BME280;8809;51.892;8.384;2023-04-26T15:54:42;100846.97;;;9.60;83.79
17383;BME280;8809;51.892;8.384;2023-04-26T15:57:10;100842.88;;;9.65;84.86
17383;BME280;8809;51.892;8.384;2023-04-26T15:59:39;100847.53;;;9.72;88.94
17383;BME280;8809;51.892;8.384;2023-04-26T16:02:07;100847.84;;;9.78;87.91
17383;BME280;8809;51.892;8.384;2023-04-26T16:04:34;100837.88;;;9.87;90.39
17383;BME280;8809;51.892;8.384;2023-04-26T16:14:23;100836.00;;;10.02;92.00
17383;BME280;8809;51.892;8.384;2023-04-26T16:17:28;100827.34;;;10.03;91.28
17383;BME280;8809;51.892;8.384;2023-04-26T16:19:55;100824.91;;;10.07;93.05
17383;BME280;8809;51.892;8.384;2023-04-26T16:22:23;100820.66;;;10.09;92.79
17383;BME280;8809;51.892;8.384;2023-04-26T16:24:51;100823.69;;;10.00;79.89
17383;BME280;8809;51.892;8.384;2023-04-26T16:27:20;100825.28;;;9.96;78.38
17383;BME280;8809;51.892;8.384;2023-04-26T16:29:47;100828.34;;;9.88;74.33
17383;BME280;8809;51.892;8.384;2023-04-26T16:32:15;100823.59;;;9.79;74.45
17383;BME280;8809;51.892;8.384;2023-04-26T16:34:44;100824.19;;;9.74;74.07
17383;BME280;8809;51.892;8.384;2023-04-26T16:37:12;100821.03;;;9.63;73.20
17383;BME280;8809;51.892;8.384;2023-04-26T16:39:40;100827.31;;;9.66;74.11
17383;BME280;8809;51.892;8.384;2023-04-26T16:42:07;100821.84;;;9.62;77.04
17383;BME280;8809;51.892;8.384;2023-04-26T16:44:40;100817.41;;;9.59;79.38
17383;BME280;8809;51.892;8.384;2023-04-26T16:47:07;100830.28;;;9.56;75.79
17383;BME280;8809;51.892;8.384;2023-04-26T16:49:35;100821.84;;;9.62;83.50
17383;BME280;8809;51.892;8.384;2023-04-26T16:52:04;100825.44;;;9.64;86.87
17383;BME280;8809;51.892;8.384;2023-04-26T16:54:32;100820.22;;;9.64;85.78
17383;BME280;8809;51.892;8.384;2023-04-26T16:56:59;100828.94;;;9.64;90.13
17383;BME280;8809;51.892;8.384;2023-04-26T16:59:29;100825.97;;;9.57;77.20
17383;BME280;8809;51.892;8.384;2023-04-26T17:01:57;100835.56;;;9.58;83.97
17383;BME280;8809;51.892;8.384;2023-04-26T17:04:24;100829.63;;;9.60;91.41
17383;BME280;8809;51.892;8.384;2023-04-26T17:06:52;100831.38;;;9.61;88.70
17383;BME280;8809;51.892;8.384;2023-04-26T17:09:22;100828.72;;;9.60;86.60
17383;BME280;8809;51.892;8.384;2023-04-26T17:11:50;100827.91;;;9.61;88.95
17383;BME280;8809;51.892;8.384;2023-04-26T17:14:17;100833.03;;;9.59;85.62
17383;BME280;8809;51.892;8.384;2023-04-26T17:16:48;100839.72;;;9.54;81.44
17383;BME280;8809;51.892;8.384;2023-04-26T17:19:18;100837.41;;;9.43;76.53
17383;BME280;8809;51.892;8.384;2023-04-26T17:21:47;100846.78;;;9.39;76.82
17383;BME280;8809;51.892;8.384;2023-04-26T17:24:15;100839.72;;;9.37;78.23
17383;BME280;8809;51.892;8.384;2023-04-26T17:26:44;100847.53;;;9.37;81.18
17383;BME280;8809;51.892;8.384;2023-04-26T17:29:11;100845.72;;;9.36;80.72
17383;BME280;8809;51.892;8.384;2023-04-26T17:31:39;100842.03;;;9.30;77.72
17383;BME280;8809;51.892;8.384;2023-04-26T17:34:10;100851.63;;;9.32;82.63
17383;BME280;8809;51.892;8.384;2023-04-26T17:36:37;100851.53;;;9.30;83.74
17383;BME280;8809;51.892;8.384;2023-04-26T17:39:04;100844.22;;;9.23;78.71
17383;BME280;8809;51.892;8.384;2023-04-26T17:41:32;100853.75;;;9.22;78.85
17383;BME280;8809;51.892;8.384;2023-04-26T17:44:01;100845.69;;;9.18;78.34
17383;BME280;8809;51.892;8.384;2023-04-26T17:46:28;100850.09;;;9.19;80.16
17383;BME280;8809;51.892;8.384;2023-04-26T17:48:55;100843.28;;;9.21;85.46
17383;BME280;8809;51.892;8.384;2023-04-26T17:51:24;100850.25;;;9.22;87.55
17383;BME280;8809;51.892;8.384;2023-04-26T17:53:51;100852.41;;;9.13;80.03
17383;BME280;8809;51.892;8.384;2023-04-26T17:56:19;100843.69;;;9.12;83.12
17383;BME280;8809;51.892;8.384;2023-04-26T17:58:46;100849.72;;;9.11;81.63
17383;BME280;8809;51.892;8.384;2023-04-26T18:01:15;100847.94;;;9.10;81.52
17383;BME280;8809;51.892;8.384;2023-04-26T18:03:42;100849.63;;;9.10;85.52
17383;BME280;8809;51.892;8.384;2023-04-26T18:06:09;100857.44;;;9.10;89.84
17383;BME280;8809;51.892;8.384;2023-04-26T18:08:36;100852.06;;;9.07;85.75
17383;BME280;8809;51.892;8.384;2023-04-26T18:11:04;100855.66;;;9.09;89.50
17383;BME280;8809;51.892;8.384;2023-04-26T18:13:33;100853.94;;;9.09;92.18
17383;BME280;8809;51.892;8.384;2023-04-26T18:16:00;100846.13;;;9.09;96.22
17383;BME280;8809;51.892;8.384;2023-04-26T18:18:29;100852.22;;;9.10;97.17
17383;BME280;8809;51.892;8.384;2023-04-26T18:20:58;100848.72;;;9.09;96.36
17383;BME280;8809;51.892;8.384;2023-04-26T18:23:28;100847.84;;;9.09;97.99
17383;BME280;8809;51.892;8.384;2023-04-26T18:25:57;100856.38;;;9.06;93.56
17383;BME280;8809;51.892;8.384;2023-04-26T18:28:24;100858.00;;;9.04;92.86
17383;BME280;8809;51.892;8.384;2023-04-26T18:30:55;100854.44;;;9.02;94.53
17383;BME280;8809;51.892;8.384;2023-04-26T18:33:22;100852.66;;;9.01;94.91
17383;BME280;8809;51.892;8.384;2023-04-26T18:35:51;100861.19;;;8.99;95.65
17383;BME280;8809;51.892;8.384;2023-04-26T18:38:18;100857.53;;;8.95;95.35
17383;BME280;8809;51.892;8.384;2023-04-26T18:40:46;100857.47;;;8.93;96.49
17383;BME280;8809;51.892;8.384;2023-04-26T18:43:14;100862.59;;;8.92;97.94
17383;BME280;8809;51.892;8.384;2023-04-26T18:45:41;100863.31;;;8.89;97.21
17383;BME280;8809;51.892;8.384;2023-04-26T18:48:08;100864.03;;;8.87;98.98
17383;BME280;8809;51.892;8.384;2023-04-26T18:50:36;100863.16;;;8.86;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T18:53:08;100858.44;;;8.79;99.04
17383;BME280;8809;51.892;8.384;2023-04-26T18:55:36;100867.88;;;8.77;98.72
17383;BME280;8809;51.892;8.384;2023-04-26T18:58:04;100865.84;;;8.72;98.63
17383;BME280;8809;51.892;8.384;2023-04-26T19:00:31;100862.34;;;8.71;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:02:58;100861.38;;;8.69;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:05:26;100870.06;;;8.70;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:07:53;100864.59;;;8.65;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:10:21;100872.34;;;8.64;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:12:49;100873.16;;;8.63;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:15:17;100873.00;;;8.60;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:17:44;100876.31;;;8.57;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:20:11;100871.88;;;8.54;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:22:45;100886.41;;;8.51;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:25:12;100889.00;;;8.51;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:27:41;100889.72;;;8.48;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:30:09;100894.78;;;8.45;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:32:36;100891.00;;;8.40;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:35:04;100899.63;;;8.39;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:37:32;100895.97;;;8.36;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:40:05;100893.88;;;8.30;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:42:35;100899.78;;;8.28;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:45:03;100891.94;;;8.26;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:47:31;100903.16;;;8.25;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:49:58;100903.06;;;8.24;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:52:25;100899.56;;;8.23;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:54:53;100900.38;;;8.22;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:57:20;100897.69;;;8.20;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T19:59:48;100907.09;;;8.18;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:02:18;100902.69;;;8.17;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:04:45;100902.53;;;8.14;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:07:13;100901.56;;;8.12;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:09:40;100906.66;;;8.11;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:12:07;100896.97;;;8.08;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:14:34;100901.22;;;8.06;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:17:02;100901.13;;;8.05;100.00
17383;BME280;8809;51.892;8.384;2023-04-26T20:19:31;100900.94;;;8.02;100.00