sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12874;DHT22;6505;51.114;13.128;2023-05-10T00:00:15;18.40;43.00
12874;DHT22;6505;51.114;13.128;2023-05-10T00:02:44;18.40;43.20
12874;DHT22;6505;51.114;13.128;2023-05-10T00:05:12;18.30;43.00
12874;DHT22;6505;51.114;13.128;2023-05-10T00:07:40;18.30;43.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:10:12;18.30;43.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:12:42;18.30;43.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:15:10;18.30;43.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:17:39;18.20;43.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:20:08;18.20;43.20
12874;DHT22;6505;51.114;13.128;2023-05-10T00:22:36;18.20;43.40
12874;DHT22;6505;51.114;13.128;2023-05-10T00:25:05;18.20;43.20
12874;DHT22;6505;51.114;13.128;2023-05-10T00:27:36;18.20;43.40
12874;DHT22;6505;51.114;13.128;2023-05-10T00:30:05;18.10;43.30
12874;DHT22;6505;51.114;13.128;2023-05-10T00:32:34;18.10;43.30
12874;DHT22;6505;51.114;13.128;2023-05-10T00:35:02;18.10;43.30
12874;DHT22;6505;51.114;13.128;2023-05-10T00:37:31;18.10;43.30
12874;DHT22;6505;51.114;13.128;2023-05-10T00:39:59;18.10;43.60
12874;DHT22;6505;51.114;13.128;2023-05-10T00:42:27;18.00;43.50
12874;DHT22;6505;51.114;13.128;2023-05-10T00:44:56;18.00;43.60
12874;DHT22;6505;51.114;13.128;2023-05-10T00:47:25;18.00;43.70
12874;DHT22;6505;51.114;13.128;2023-05-10T00:49:53;18.00;43.80
12874;DHT22;6505;51.114;13.128;2023-05-10T00:52:22;17.90;43.90
12874;DHT22;6505;51.114;13.128;2023-05-10T00:54:52;18.00;44.20
12874;DHT22;6505;51.114;13.128;2023-05-10T00:57:20;17.90;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T00:59:49;17.90;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T01:02:19;17.90;44.30
12874;DHT22;6505;51.114;13.128;2023-05-10T01:04:47;17.90;44.40
12874;DHT22;6505;51.114;13.128;2023-05-10T01:07:16;17.80;44.20
12874;DHT22;6505;51.114;13.128;2023-05-10T01:09:44;17.80;44.20
12874;DHT22;6505;51.114;13.128;2023-05-10T01:12:12;17.80;44.30
12874;DHT22;6505;51.114;13.128;2023-05-10T01:14:41;17.80;44.30
12874;DHT22;6505;51.114;13.128;2023-05-10T01:17:09;17.70;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T01:19:41;17.70;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T01:22:30;17.70;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T01:25:28;17.70;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:28:17;17.70;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:31:21;17.70;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:34:00;17.70;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:36:40;17.70;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:39:16;17.60;44.60
12874;DHT22;6505;51.114;13.128;2023-05-10T01:41:54;17.70;44.70
12874;DHT22;6505;51.114;13.128;2023-05-10T01:44:31;17.50;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:47:07;17.60;44.80
12874;DHT22;6505;51.114;13.128;2023-05-10T01:49:43;17.50;44.70
12874;DHT22;6505;51.114;13.128;2023-05-10T01:52:17;17.50;45.50
12874;DHT22;6505;51.114;13.128;2023-05-10T01:54:50;17.50;45.00
12874;DHT22;6505;51.114;13.128;2023-05-10T01:57:26;17.50;45.00
12874;DHT22;6505;51.114;13.128;2023-05-10T01:59:59;17.40;45.00
12874;DHT22;6505;51.114;13.128;2023-05-10T02:02:44;17.40;45.10
12874;DHT22;6505;51.114;13.128;2023-05-10T02:05:16;17.40;45.10
12874;DHT22;6505;51.114;13.128;2023-05-10T02:07:46;17.40;45.20
12874;DHT22;6505;51.114;13.128;2023-05-10T02:10:15;17.30;45.20
12874;DHT22;6505;51.114;13.128;2023-05-10T02:12:47;17.40;45.30
12874;DHT22;6505;51.114;13.128;2023-05-10T02:15:22;17.40;45.50
12874;DHT22;6505;51.114;13.128;2023-05-10T02:17:52;17.40;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T02:20:25;17.30;45.30
12874;DHT22;6505;51.114;13.128;2023-05-10T02:22:56;17.30;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T02:25:25;17.30;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T02:27:56;17.20;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T02:30:25;17.30;45.50
12874;DHT22;6505;51.114;13.128;2023-05-10T02:32:55;17.20;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T02:35:27;17.10;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T02:37:56;17.20;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T02:40:27;17.10;45.50
12874;DHT22;6505;51.114;13.128;2023-05-10T02:42:57;17.10;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T02:45:31;17.10;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T02:48:00;17.10;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T02:50:30;17.00;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T02:53:03;17.00;45.80
12874;DHT22;6505;51.114;13.128;2023-05-10T02:55:39;17.00;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T02:58:09;16.90;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T03:00:37;16.90;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T03:03:05;16.80;45.50
12874;DHT22;6505;51.114;13.128;2023-05-10T03:05:34;16.80;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T03:08:03;16.80;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T03:10:40;16.80;46.00
12874;DHT22;6505;51.114;13.128;2023-05-10T03:13:21;16.70;45.80
12874;DHT22;6505;51.114;13.128;2023-05-10T03:16:08;16.70;46.10
12874;DHT22;6505;51.114;13.128;2023-05-10T03:18:43;16.70;46.10
12874;DHT22;6505;51.114;13.128;2023-05-10T03:21:18;16.70;46.00
12874;DHT22;6505;51.114;13.128;2023-05-10T03:23:55;16.70;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:26:27;16.70;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:29:13;16.60;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:31:43;16.60;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:34:11;16.60;46.10
12874;DHT22;6505;51.114;13.128;2023-05-10T03:36:40;16.60;46.30
12874;DHT22;6505;51.114;13.128;2023-05-10T03:39:08;16.50;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:41:37;16.50;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:44:05;16.50;46.20
12874;DHT22;6505;51.114;13.128;2023-05-10T03:46:32;16.50;46.30
12874;DHT22;6505;51.114;13.128;2023-05-10T03:49:01;16.50;46.30
12874;DHT22;6505;51.114;13.128;2023-05-10T03:51:29;16.40;46.30
12874;DHT22;6505;51.114;13.128;2023-05-10T03:53:59;16.40;46.40
12874;DHT22;6505;51.114;13.128;2023-05-10T03:56:27;16.40;46.60
12874;DHT22;6505;51.114;13.128;2023-05-10T03:58:55;16.40;46.80
12874;DHT22;6505;51.114;13.128;2023-05-10T04:01:23;16.40;46.90
12874;DHT22;6505;51.114;13.128;2023-05-10T04:03:51;16.40;47.10
12874;DHT22;6505;51.114;13.128;2023-05-10T04:06:19;16.40;47.20
12874;DHT22;6505;51.114;13.128;2023-05-10T04:08:47;16.40;47.30
12874;DHT22;6505;51.114;13.128;2023-05-10T04:11:16;16.40;47.40
12874;DHT22;6505;51.114;13.128;2023-05-10T04:13:45;16.50;47.50
12874;DHT22;6505;51.114;13.128;2023-05-10T04:16:12;16.50;47.60
12874;DHT22;6505;51.114;13.128;2023-05-10T04:18:40;16.50;47.70
12874;DHT22;6505;51.114;13.128;2023-05-10T04:21:11;16.60;47.90
12874;DHT22;6505;51.114;13.128;2023-05-10T04:23:40;16.60;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T04:26:08;16.60;47.90
12874;DHT22;6505;51.114;13.128;2023-05-10T04:28:37;16.60;47.80
12874;DHT22;6505;51.114;13.128;2023-05-10T04:31:07;16.60;47.90
12874;DHT22;6505;51.114;13.128;2023-05-10T04:33:36;16.70;48.20
12874;DHT22;6505;51.114;13.128;2023-05-10T04:36:05;16.70;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T04:38:33;16.70;48.20
12874;DHT22;6505;51.114;13.128;2023-05-10T04:41:05;16.70;48.20
12874;DHT22;6505;51.114;13.128;2023-05-10T04:43:34;16.80;48.50
12874;DHT22;6505;51.114;13.128;2023-05-10T04:46:05;16.80;48.60
12874;DHT22;6505;51.114;13.128;2023-05-10T04:48:33;16.90;48.30
12874;DHT22;6505;51.114;13.128;2023-05-10T04:51:01;16.80;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T04:53:30;16.90;48.30
12874;DHT22;6505;51.114;13.128;2023-05-10T04:55:58;17.00;48.40
12874;DHT22;6505;51.114;13.128;2023-05-10T04:58:26;17.10;48.40
12874;DHT22;6505;51.114;13.128;2023-05-10T05:00:55;17.10;48.40
12874;DHT22;6505;51.114;13.128;2023-05-10T05:03:23;17.20;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T05:05:51;17.30;49.10
12874;DHT22;6505;51.114;13.128;2023-05-10T05:08:19;17.30;49.10
12874;DHT22;6505;51.114;13.128;2023-05-10T05:10:48;17.40;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T05:13:16;17.40;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T05:15:44;17.50;49.00
12874;DHT22;6505;51.114;13.128;2023-05-10T05:18:14;17.60;49.00
12874;DHT22;6505;51.114;13.128;2023-05-10T05:20:42;17.70;49.10
12874;DHT22;6505;51.114;13.128;2023-05-10T05:23:10;17.70;49.20
12874;DHT22;6505;51.114;13.128;2023-05-10T05:25:38;17.80;49.10
12874;DHT22;6505;51.114;13.128;2023-05-10T05:28:05;17.90;49.50
12874;DHT22;6505;51.114;13.128;2023-05-10T05:30:34;18.00;49.50
12874;DHT22;6505;51.114;13.128;2023-05-10T05:33:02;18.10;49.20
12874;DHT22;6505;51.114;13.128;2023-05-10T05:35:31;18.20;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T05:37:59;18.30;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T05:40:27;18.40;48.80
12874;DHT22;6505;51.114;13.128;2023-05-10T05:42:55;18.50;49.00
12874;DHT22;6505;51.114;13.128;2023-05-10T05:45:23;18.70;48.80
12874;DHT22;6505;51.114;13.128;2023-05-10T05:47:51;18.80;48.70
12874;DHT22;6505;51.114;13.128;2023-05-10T05:50:19;19.00;48.50
12874;DHT22;6505;51.114;13.128;2023-05-10T05:52:48;19.30;48.50
12874;DHT22;6505;51.114;13.128;2023-05-10T05:55:16;19.60;48.70
12874;DHT22;6505;51.114;13.128;2023-05-10T05:57:45;20.00;48.30
12874;DHT22;6505;51.114;13.128;2023-05-10T06:00:13;20.40;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T06:02:44;20.90;48.00
12874;DHT22;6505;51.114;13.128;2023-05-10T06:05:12;21.30;47.20
12874;DHT22;6505;51.114;13.128;2023-05-10T06:07:40;21.80;45.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:10:10;22.30;45.80
12874;DHT22;6505;51.114;13.128;2023-05-10T06:12:38;22.70;45.20
12874;DHT22;6505;51.114;13.128;2023-05-10T06:15:07;23.20;44.40
12874;DHT22;6505;51.114;13.128;2023-05-10T06:17:36;23.70;43.70
12874;DHT22;6505;51.114;13.128;2023-05-10T06:20:06;24.20;42.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:22:35;24.50;42.20
12874;DHT22;6505;51.114;13.128;2023-05-10T06:25:03;24.90;41.20
12874;DHT22;6505;51.114;13.128;2023-05-10T06:27:33;25.10;40.70
12874;DHT22;6505;51.114;13.128;2023-05-10T06:30:02;25.30;39.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:32:39;25.50;39.30
12874;DHT22;6505;51.114;13.128;2023-05-10T06:35:08;25.70;38.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:37:36;26.00;38.70
12874;DHT22;6505;51.114;13.128;2023-05-10T06:40:05;26.40;38.30
12874;DHT22;6505;51.114;13.128;2023-05-10T06:42:36;26.70;37.80
12874;DHT22;6505;51.114;13.128;2023-05-10T06:45:05;27.10;36.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:47:35;27.40;36.70
12874;DHT22;6505;51.114;13.128;2023-05-10T06:50:06;27.70;35.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:52:34;28.00;35.20
12874;DHT22;6505;51.114;13.128;2023-05-10T06:55:03;28.30;33.90
12874;DHT22;6505;51.114;13.128;2023-05-10T06:57:31;28.60;33.80
12874;DHT22;6505;51.114;13.128;2023-05-10T07:00:01;28.70;33.20
12874;DHT22;6505;51.114;13.128;2023-05-10T07:02:31;28.80;32.60
12874;DHT22;6505;51.114;13.128;2023-05-10T07:04:59;28.70;32.40
12874;DHT22;6505;51.114;13.128;2023-05-10T07:07:29;28.50;32.40
12874;DHT22;6505;51.114;13.128;2023-05-10T07:09:57;28.40;32.70
12874;DHT22;6505;51.114;13.128;2023-05-10T07:12:25;28.20;33.10
12874;DHT22;6505;51.114;13.128;2023-05-10T07:14:53;28.10;32.90
12874;DHT22;6505;51.114;13.128;2023-05-10T07:17:23;28.10;33.40
12874;DHT22;6505;51.114;13.128;2023-05-10T07:19:51;28.40;33.20
12874;DHT22;6505;51.114;13.128;2023-05-10T07:22:19;28.70;33.40
12874;DHT22;6505;51.114;13.128;2023-05-10T07:24:47;29.00;33.00
12874;DHT22;6505;51.114;13.128;2023-05-10T07:27:15;29.30;32.50
12874;DHT22;6505;51.114;13.128;2023-05-10T07:29:43;29.70;32.10
12874;DHT22;6505;51.114;13.128;2023-05-10T07:32:10;30.00;31.60
12874;DHT22;6505;51.114;13.128;2023-05-10T07:34:40;30.40;31.50
12874;DHT22;6505;51.114;13.128;2023-05-10T07:37:08;30.80;30.80
12874;DHT22;6505;51.114;13.128;2023-05-10T07:39:35;31.20;29.60
12874;DHT22;6505;51.114;13.128;2023-05-10T07:42:04;31.60;30.00
12874;DHT22;6505;51.114;13.128;2023-05-10T07:44:32;31.80;29.60
12874;DHT22;6505;51.114;13.128;2023-05-10T07:47:00;32.10;29.20
12874;DHT22;6505;51.114;13.128;2023-05-10T07:49:28;32.30;28.70
12874;DHT22;6505;51.114;13.128;2023-05-10T07:51:57;32.60;28.50
12874;DHT22;6505;51.114;13.128;2023-05-10T07:54:25;32.90;28.30
12874;DHT22;6505;51.114;13.128;2023-05-10T07:56:53;33.10;28.10
12874;DHT22;6505;51.114;13.128;2023-05-10T07:59:21;33.30;27.70
12874;DHT22;6505;51.114;13.128;2023-05-10T08:01:49;33.50;27.40
12874;DHT22;6505;51.114;13.128;2023-05-10T08:04:16;33.70;27.20
12874;DHT22;6505;51.114;13.128;2023-05-10T08:06:45;33.80;27.10
12874;DHT22;6505;51.114;13.128;2023-05-10T08:09:14;33.90;26.90
12874;DHT22;6505;51.114;13.128;2023-05-10T08:11:42;33.90;26.90
12874;DHT22;6505;51.114;13.128;2023-05-10T08:14:10;34.00;26.50
12874;DHT22;6505;51.114;13.128;2023-05-10T08:16:38;34.10;26.20
12874;DHT22;6505;51.114;13.128;2023-05-10T08:19:05;33.90;26.40
12874;DHT22;6505;51.114;13.128;2023-05-10T08:21:33;33.90;26.50
12874;DHT22;6505;51.114;13.128;2023-05-10T08:24:02;33.70;26.00
12874;DHT22;6505;51.114;13.128;2023-05-10T08:26:32;33.60;26.30
12874;DHT22;6505;51.114;13.128;2023-05-10T08:29:00;33.30;26.60
12874;DHT22;6505;51.114;13.128;2023-05-10T08:31:28;33.20;26.60
12874;DHT22;6505;51.114;13.128;2023-05-10T08:33:56;33.00;27.00
12874;DHT22;6505;51.114;13.128;2023-05-10T08:36:24;32.80;27.10
12874;DHT22;6505;51.114;13.128;2023-05-10T08:38:53;32.70;27.50
12874;DHT22;6505;51.114;13.128;2023-05-10T08:41:22;32.50;27.70
12874;DHT22;6505;51.114;13.128;2023-05-10T08:43:54;32.30;27.70
12874;DHT22;6505;51.114;13.128;2023-05-10T08:46:23;32.30;28.00
12874;DHT22;6505;51.114;13.128;2023-05-10T08:48:51;32.20;28.20
12874;DHT22;6505;51.114;13.128;2023-05-10T08:51:22;32.00;28.50
12874;DHT22;6505;51.114;13.128;2023-05-10T08:53:53;31.90;28.60
12874;DHT22;6505;51.114;13.128;2023-05-10T08:56:21;31.80;28.80
12874;DHT22;6505;51.114;13.128;2023-05-10T08:58:50;31.60;29.20
12874;DHT22;6505;51.114;13.128;2023-05-10T09:01:20;31.50;29.70
12874;DHT22;6505;51.114;13.128;2023-05-10T09:03:49;31.40;29.50
12874;DHT22;6505;51.114;13.128;2023-05-10T09:06:18;31.30;29.50
12874;DHT22;6505;51.114;13.128;2023-05-10T09:08:46;31.20;29.60
12874;DHT22;6505;51.114;13.128;2023-05-10T09:11:15;31.10;29.90
12874;DHT22;6505;51.114;13.128;2023-05-10T09:13:44;31.00;30.20
12874;DHT22;6505;51.114;13.128;2023-05-10T09:16:13;30.90;30.20
12874;DHT22;6505;51.114;13.128;2023-05-10T09:18:49;30.70;30.10
12874;DHT22;6505;51.114;13.128;2023-05-10T09:21:19;30.60;30.10
12874;DHT22;6505;51.114;13.128;2023-05-10T09:23:47;30.50;30.40
12874;DHT22;6505;51.114;13.128;2023-05-10T09:26:16;30.30;30.50
12874;DHT22;6505;51.114;13.128;2023-05-10T09:28:54;30.10;30.90
12874;DHT22;6505;51.114;13.128;2023-05-10T09:31:23;29.90;31.30
12874;DHT22;6505;51.114;13.128;2023-05-10T09:33:53;29.80;31.70
12874;DHT22;6505;51.114;13.128;2023-05-10T09:36:21;29.70;32.40
12874;DHT22;6505;51.114;13.128;2023-05-10T09:38:50;29.40;32.70
12874;DHT22;6505;51.114;13.128;2023-05-10T09:41:21;29.30;33.20
12874;DHT22;6505;51.114;13.128;2023-05-10T09:43:49;29.10;32.50
12874;DHT22;6505;51.114;13.128;2023-05-10T09:46:22;28.90;33.10
12874;DHT22;6505;51.114;13.128;2023-05-10T09:48:50;28.80;33.40
12874;DHT22;6505;51.114;13.128;2023-05-10T09:51:20;28.70;33.60
12874;DHT22;6505;51.114;13.128;2023-05-10T09:54:09;28.60;34.00
12874;DHT22;6505;51.114;13.128;2023-05-10T09:56:38;28.40;34.30
12874;DHT22;6505;51.114;13.128;2023-05-10T09:59:09;28.30;34.30
12874;DHT22;6505;51.114;13.128;2023-05-10T10:01:38;28.20;34.70
12874;DHT22;6505;51.114;13.128;2023-05-10T10:04:08;28.20;34.90
12874;DHT22;6505;51.114;13.128;2023-05-10T10:06:39;28.00;35.50
12874;DHT22;6505;51.114;13.128;2023-05-10T10:09:08;27.90;35.90
12874;DHT22;6505;51.114;13.128;2023-05-10T10:11:38;27.90;36.30
12874;DHT22;6505;51.114;13.128;2023-05-10T10:14:07;27.80;36.30
12874;DHT22;6505;51.114;13.128;2023-05-10T10:16:36;27.70;36.00
12874;DHT22;6505;51.114;13.128;2023-05-10T10:19:17;27.70;36.20
12874;DHT22;6505;51.114;13.128;2023-05-10T10:21:47;27.60;36.50
12874;DHT22;6505;51.114;13.128;2023-05-10T10:24:16;27.60;36.40
12874;DHT22;6505;51.114;13.128;2023-05-10T10:26:45;27.50;36.40
12874;DHT22;6505;51.114;13.128;2023-05-10T10:29:21;27.50;36.60
12874;DHT22;6505;51.114;13.128;2023-05-10T10:32:00;27.40;36.80
12874;DHT22;6505;51.114;13.128;2023-05-10T10:34:35;27.30;37.10
12874;DHT22;6505;51.114;13.128;2023-05-10T10:37:07;27.20;37.20
12874;DHT22;6505;51.114;13.128;2023-05-10T10:39:35;27.20;37.30
12874;DHT22;6505;51.114;13.128;2023-05-10T10:42:04;27.10;37.20
12874;DHT22;6505;51.114;13.128;2023-05-10T10:44:38;27.00;37.40
12874;DHT22;6505;51.114;13.128;2023-05-10T10:47:21;26.90;37.50
12874;DHT22;6505;51.114;13.128;2023-05-10T10:50:01;26.80;37.80
12874;DHT22;6505;51.114;13.128;2023-05-10T10:52:33;26.70;38.00
12874;DHT22;6505;51.114;13.128;2023-05-10T10:55:04;26.70;38.10
12874;DHT22;6505;51.114;13.128;2023-05-10T10:57:44;26.60;38.50
12874;DHT22;6505;51.114;13.128;2023-05-10T11:00:25;26.60;38.90
12874;DHT22;6505;51.114;13.128;2023-05-10T11:02:57;26.50;39.00
12874;DHT22;6505;51.114;13.128;2023-05-10T11:05:44;26.50;39.10
12874;DHT22;6505;51.114;13.128;2023-05-10T11:08:17;26.40;39.30
12874;DHT22;6505;51.114;13.128;2023-05-10T11:10:52;26.40;39.40
12874;DHT22;6505;51.114;13.128;2023-05-10T11:13:31;26.30;39.30
12874;DHT22;6505;51.114;13.128;2023-05-10T11:16:14;26.30;39.20
12874;DHT22;6505;51.114;13.128;2023-05-10T11:18:57;26.20;39.90
12874;DHT22;6505;51.114;13.128;2023-05-10T11:21:26;26.20;40.30
12874;DHT22;6505;51.114;13.128;2023-05-10T11:23:57;26.20;40.10
12874;DHT22;6505;51.114;13.128;2023-05-10T11:26:30;26.10;40.20
12874;DHT22;6505;51.114;13.128;2023-05-10T11:28:59;26.00;40.10
12874;DHT22;6505;51.114;13.128;2023-05-10T11:31:28;26.00;40.20
12874;DHT22;6505;51.114;13.128;2023-05-10T11:33:58;26.00;40.00
12874;DHT22;6505;51.114;13.128;2023-05-10T11:36:29;26.00;39.90
12874;DHT22;6505;51.114;13.128;2023-05-10T11:39:01;25.90;40.00
12874;DHT22;6505;51.114;13.128;2023-05-10T11:41:31;25.90;39.80
12874;DHT22;6505;51.114;13.128;2023-05-10T11:43:59;25.80;39.90
12874;DHT22;6505;51.114;13.128;2023-05-10T11:46:27;25.80;40.20
12874;DHT22;6505;51.114;13.128;2023-05-10T11:48:58;25.80;40.40
12874;DHT22;6505;51.114;13.128;2023-05-10T11:51:33;25.70;40.50
12874;DHT22;6505;51.114;13.128;2023-05-10T11:54:06;25.70;40.70
12874;DHT22;6505;51.114;13.128;2023-05-10T11:56:36;25.70;41.30
12874;DHT22;6505;51.114;13.128;2023-05-10T11:59:04;25.70;41.70
12874;DHT22;6505;51.114;13.128;2023-05-10T12:01:32;25.60;42.10
12874;DHT22;6505;51.114;13.128;2023-05-10T12:04:01;25.60;42.50
12874;DHT22;6505;51.114;13.128;2023-05-10T12:06:32;25.60;43.00
12874;DHT22;6505;51.114;13.128;2023-05-10T12:09:08;25.60;43.40
12874;DHT22;6505;51.114;13.128;2023-05-10T12:11:38;25.50;43.20
12874;DHT22;6505;51.114;13.128;2023-05-10T12:14:10;25.50;43.50
12874;DHT22;6505;51.114;13.128;2023-05-10T12:16:38;25.50;43.90
12874;DHT22;6505;51.114;13.128;2023-05-10T12:19:06;25.50;43.90
12874;DHT22;6505;51.114;13.128;2023-05-10T12:21:34;25.50;43.80
12874;DHT22;6505;51.114;13.128;2023-05-10T12:24:03;25.40;43.90
12874;DHT22;6505;51.114;13.128;2023-05-10T12:26:35;25.50;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T12:29:14;25.40;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T12:31:50;25.30;44.10
12874;DHT22;6505;51.114;13.128;2023-05-10T12:34:26;25.40;44.20
12874;DHT22;6505;51.114;13.128;2023-05-10T12:36:55;25.30;44.40
12874;DHT22;6505;51.114;13.128;2023-05-10T12:39:23;25.30;44.30
12874;DHT22;6505;51.114;13.128;2023-05-10T12:41:53;25.30;44.50
12874;DHT22;6505;51.114;13.128;2023-05-10T12:44:21;25.20;44.70
12874;DHT22;6505;51.114;13.128;2023-05-10T12:46:48;25.30;44.60
12874;DHT22;6505;51.114;13.128;2023-05-10T12:49:16;25.20;44.70
12874;DHT22;6505;51.114;13.128;2023-05-10T12:51:45;25.20;44.70
12874;DHT22;6505;51.114;13.128;2023-05-10T12:54:13;25.20;44.90
12874;DHT22;6505;51.114;13.128;2023-05-10T12:56:41;25.10;45.00
12874;DHT22;6505;51.114;13.128;2023-05-10T12:59:10;25.10;45.00
12874;DHT22;6505;51.114;13.128;2023-05-10T13:01:38;25.10;44.90
12874;DHT22;6505;51.114;13.128;2023-05-10T13:04:06;25.00;44.80
12874;DHT22;6505;51.114;13.128;2023-05-10T13:06:34;25.00;44.90
12874;DHT22;6505;51.114;13.128;2023-05-10T13:09:02;25.00;44.90
12874;DHT22;6505;51.114;13.128;2023-05-10T13:11:30;25.00;44.90
12874;DHT22;6505;51.114;13.128;2023-05-10T13:13:59;25.00;45.20
12874;DHT22;6505;51.114;13.128;2023-05-10T13:16:28;24.90;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T13:18:56;24.90;45.40
12874;DHT22;6505;51.114;13.128;2023-05-10T13:21:25;24.90;45.60
12874;DHT22;6505;51.114;13.128;2023-05-10T13:23:53;24.90;45.70
12874;DHT22;6505;51.114;13.128;2023-05-10T13:26:21;24.90;45.80
12874;DHT22;6505;51.114;13.128;2023-05-10T13:28:49;24.90;45.90
12874;DHT22;6505;51.114;13.128;2023-05-10T13:31:18;24.90;46.10
12874;DHT22;6505;51.114;13.128;2023-05-10T13:33:48;24.80;46.00
12874;DHT22;6505;51.114;13.128;2023-05-10T13:36:16;24.80;46.10
12874;DHT22;6505;51.114;13.128;2023-05-10T13:38:44;24.80;46.50
12874;DHT22;6505;51.114;13.128;2023-05-10T13:41:12;24.80;46.70
12874;DHT22;6505;51.114;13.128;2023-05-10T13:43:40;24.80;46.70
12874;DHT22;6505;51.114;13.128;2023-05-10T13:46:08;24.80;46.80
12874;DHT22;6505;51.114;13.128;2023-05-10T13:48:36;24.80;47.00
12874;DHT22;6505;51.114;13.128;2023-05-10T13:51:06;24.70;47.10
12874;DHT22;6505;51.114;13.128;2023-05-10T13:53:34;24.70;47.00
12874;DHT22;6505;51.114;13.128;2023-05-10T13:56:02;24.70;47.30
12874;DHT22;6505;51.114;13.128;2023-05-10T13:58:30;24.70;47.40
12874;DHT22;6505;51.114;13.128;2023-05-10T14:00:58;24.70;47.30
12874;DHT22;6505;51.114;13.128;2023-05-10T14:03:26;24.60;47.40
12874;DHT22;6505;51.114;13.128;2023-05-10T14:05:54;24.60;47.50
12874;DHT22;6505;51.114;13.128;2023-05-10T14:08:23;24.60;47.70
12874;DHT22;6505;51.114;13.128;2023-05-10T14:10:53;24.60;47.90
12874;DHT22;6505;51.114;13.128;2023-05-10T14:13:23;24.60;47.90
12874;DHT22;6505;51.114;13.128;2023-05-10T14:15:52;24.60;48.60
12874;DHT22;6505;51.114;13.128;2023-05-10T14:18:21;24.50;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T14:20:49;24.50;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T14:23:17;24.50;48.80
12874;DHT22;6505;51.114;13.128;2023-05-10T14:25:47;24.50;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T14:28:15;24.50;48.20
12874;DHT22;6505;51.114;13.128;2023-05-10T14:30:43;24.50;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T14:33:11;24.40;48.20
12874;DHT22;6505;51.114;13.128;2023-05-10T14:35:39;24.40;48.10
12874;DHT22;6505;51.114;13.128;2023-05-10T14:38:08;24.40;48.30
12874;DHT22;6505;51.114;13.128;2023-05-10T14:40:37;24.40;48.50
12874;DHT22;6505;51.114;13.128;2023-05-10T14:43:06;24.30;49.30
12874;DHT22;6505;51.114;13.128;2023-05-10T14:45:34;24.30;48.70
12874;DHT22;6505;51.114;13.128;2023-05-10T14:48:02;24.30;48.70
12874;DHT22;6505;51.114;13.128;2023-05-10T14:50:31;24.30;48.50
12874;DHT22;6505;51.114;13.128;2023-05-10T14:53:03;24.20;48.90
12874;DHT22;6505;51.114;13.128;2023-05-10T14:55:31;24.20;48.60
12874;DHT22;6505;51.114;13.128;2023-05-10T14:57:59;24.20;49.00
12874;DHT22;6505;51.114;13.128;2023-05-10T15:00:29;24.20;49.10
12874;DHT22;6505;51.114;13.128;2023-05-10T15:02:58;24.20;49.30
12874;DHT22;6505;51.114;13.128;2023-05-10T15:05:26;24.10;49.30
12874;DHT22;6505;51.114;13.128;2023-05-10T15:07:54;24.10;49.50
12874;DHT22;6505;51.114;13.128;2023-05-10T15:10:22;24.10;49.60
12874;DHT22;6505;51.114;13.128;2023-05-10T15:12:50;24.00;49.60
12874;DHT22;6505;51.114;13.128;2023-05-10T15:15:18;24.00;49.70
12874;DHT22;6505;51.114;13.128;2023-05-10T15:17:47;23.90;49.80
12874;DHT22;6505;51.114;13.128;2023-05-10T15:20:16;23.90;50.00
12874;DHT22;6505;51.114;13.128;2023-05-10T15:22:43;23.90;50.10
12874;DHT22;6505;51.114;13.128;2023-05-10T15:25:12;23.90;50.30
12874;DHT22;6505;51.114;13.128;2023-05-10T15:27:41;23.80;50.40
12874;DHT22;6505;51.114;13.128;2023-05-10T15:30:10;23.80;50.30
12874;DHT22;6505;51.114;13.128;2023-05-10T15:32:39;23.80;50.40
12874;DHT22;6505;51.114;13.128;2023-05-10T15:35:09;23.70;50.40
12874;DHT22;6505;51.114;13.128;2023-05-10T15:37:37;23.70;50.80
12874;DHT22;6505;51.114;13.128;2023-05-10T15:40:06;23.70;50.70
12874;DHT22;6505;51.114;13.128;2023-05-10T15:42:34;23.70;51.00
12874;DHT22;6505;51.114;13.128;2023-05-10T15:45:03;23.60;51.30
12874;DHT22;6505;51.114;13.128;2023-05-10T15:47:32;23.60;51.30