sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11735;SDS011;5924;51.398;7.088;2022-11-15T00:00:46;6.50;;;5.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:03:16;8.20;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:05:42;8.60;;;6.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:08:08;9.63;;;6.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:10:34;7.77;;;6.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:13:03;10.60;;;8.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:15:30;8.23;;;7.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:17:55;11.63;;;7.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:20:21;9.60;;;6.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:22:46;12.33;;;6.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:25:12;7.27;;;6.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:27:38;9.83;;;7.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:30:03;6.53;;;5.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:32:32;10.07;;;6.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:34:58;7.43;;;6.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:37:24;7.30;;;6.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:39:49;7.10;;;6.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:42:15;7.17;;;6.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:44:40;7.00;;;6.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:47:06;10.77;;;6.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:49:32;7.23;;;6.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:51:57;6.97;;;6.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:54:23;8.67;;;6.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:56:48;8.00;;;6.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T00:59:14;7.73;;;7.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:01:39;8.10;;;6.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:04:05;6.20;;;5.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:06:31;6.97;;;6.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:08:56;7.60;;;6.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:11:22;7.80;;;6.77;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:13:48;6.10;;;5.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:16:14;6.43;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:18:42;8.17;;;7.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:21:09;6.47;;;5.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:23:36;6.93;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:26:03;6.33;;;5.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:28:33;7.10;;;6.13;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:31:01;6.80;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:33:28;7.30;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:35:55;8.87;;;5.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:38:21;7.53;;;6.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:40:47;5.50;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:43:26;7.30;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:48:42;7.93;;;6.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:51:09;6.33;;;5.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:53:38;7.60;;;6.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:56:07;6.53;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T01:58:36;6.20;;;5.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:01:03;6.23;;;5.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:03:37;7.10;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:06:16;5.60;;;5.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:08:43;8.87;;;6.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:11:11;5.83;;;5.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:13:36;7.33;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:16:05;7.80;;;5.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:18:38;6.53;;;5.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:26:37;7.30;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:29:38;8.97;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:35:16;7.00;;;6.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:40:40;7.87;;;7.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:43:41;7.23;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:49:13;7.63;;;7.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:51:39;8.93;;;6.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:54:10;8.87;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:56:39;9.30;;;6.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T02:59:18;8.40;;;7.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:02:10;8.77;;;7.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:04:44;8.53;;;7.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:07:42;8.37;;;7.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:10:12;7.73;;;7.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:13:25;7.03;;;6.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:19:10;9.13;;;7.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:21:51;7.27;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:24:18;8.13;;;7.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:26:45;5.90;;;5.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:29:34;12.20;;;7.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:32:06;9.33;;;6.13;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:34:39;12.63;;;6.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:37:10;6.83;;;6.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:39:39;7.57;;;7.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:42:12;9.03;;;6.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:47:49;7.87;;;7.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:50:20;6.53;;;6.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:52:48;5.83;;;5.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:55:16;6.47;;;5.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T03:57:43;6.47;;;6.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:00:09;7.23;;;6.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:02:36;5.67;;;5.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:05:02;5.93;;;5.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:07:28;6.77;;;5.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:09:54;5.77;;;5.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:12:33;6.03;;;5.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:15:04;5.40;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:17:40;5.93;;;5.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:23:05;6.00;;;5.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:25:54;6.13;;;5.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:28:21;9.50;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:30:47;5.23;;;4.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:33:13;6.00;;;5.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:35:38;5.17;;;4.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:38:05;5.97;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:40:33;8.80;;;5.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:42:59;6.13;;;5.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:45:25;5.67;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:47:51;6.33;;;5.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:50:16;6.03;;;5.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:52:43;6.33;;;5.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:55:14;5.73;;;5.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T04:57:40;5.47;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:00:07;10.23;;;6.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:02:34;6.00;;;5.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:05:18;6.40;;;5.37;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:07:44;7.57;;;6.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:10:10;5.77;;;5.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:12:36;5.53;;;5.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:15:02;7.03;;;5.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:17:28;6.10;;;5.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:19:53;6.20;;;5.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:22:19;6.80;;;6.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:24:45;6.90;;;6.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:27:10;6.40;;;5.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:29:36;6.50;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:32:03;6.97;;;6.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:34:31;8.53;;;6.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:36:57;6.40;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:39:23;8.53;;;6.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:41:51;7.13;;;6.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:44:46;6.60;;;6.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:47:18;7.33;;;6.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:49:48;7.00;;;6.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:52:16;7.17;;;6.77;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:54:44;6.67;;;6.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:57:10;8.30;;;7.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T05:59:36;6.50;;;6.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:02:03;6.80;;;6.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:04:28;5.47;;;5.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:06:54;6.50;;;5.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:09:20;5.93;;;5.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:11:45;6.37;;;5.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:14:11;5.60;;;5.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:16:36;8.43;;;4.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:19:02;4.83;;;4.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:21:28;5.47;;;5.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:23:54;4.30;;;4.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:26:19;4.33;;;4.13;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:28:45;4.23;;;4.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:31:11;4.00;;;3.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:33:37;4.27;;;3.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:36:04;4.10;;;3.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:38:32;3.93;;;3.83;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:41:04;4.33;;;4.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:43:31;4.10;;;3.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:45:57;3.90;;;3.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:48:24;3.77;;;3.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:50:53;3.90;;;3.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:53:23;3.40;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:55:50;2.90;;;2.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T06:58:16;3.40;;;3.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:00:42;3.20;;;3.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:03:07;3.00;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:05:33;2.83;;;2.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:07:59;3.70;;;3.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:10:25;3.40;;;3.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:12:51;4.80;;;2.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:15:18;3.27;;;3.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:17:46;2.67;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:20:12;2.80;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:22:39;3.27;;;2.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:25:05;2.67;;;2.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:27:31;2.70;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:29:57;2.50;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:32:23;2.70;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:34:48;3.73;;;2.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:37:14;2.30;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:39:39;2.60;;;2.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:42:05;2.40;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:44:49;2.90;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:47:15;2.00;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:49:40;2.30;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:52:06;2.67;;;2.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:54:31;2.00;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:56:57;2.97;;;2.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T07:59:23;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:01:48;2.53;;;2.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:04:14;2.00;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:06:40;2.60;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:09:05;2.80;;;2.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:11:31;3.37;;;2.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:13:57;3.17;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:16:23;1.87;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:18:49;1.87;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:21:17;1.83;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:23:44;2.67;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:26:10;2.00;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:28:36;2.13;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:31:02;2.20;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:33:28;2.43;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:35:57;2.47;;;2.37;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:38:24;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:40:58;3.80;;;3.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:43:26;4.27;;;3.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:45:55;3.00;;;2.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:48:21;2.40;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:50:47;2.40;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:53:13;4.23;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:55:39;1.97;;;1.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T08:58:05;14.70;;;3.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:00:31;3.67;;;2.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:02:57;2.47;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:05:24;1.77;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:07:53;2.53;;;2.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:10:20;5.27;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:12:46;1.20;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:15:13;3.23;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:17:40;2.50;;;2.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:20:07;5.70;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:22:33;1.43;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:24:59;1.77;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:27:29;2.33;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:29:55;2.20;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:32:20;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:34:48;2.83;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:37:14;3.27;;;2.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:39:40;2.00;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:50:36;1.43;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:53:13;1.40;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:55:53;1.63;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T09:58:26;2.53;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:01:06;1.53;;;1.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:03:39;1.27;;;1.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:06:12;1.57;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:11:23;1.33;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:13:51;2.30;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:24:19;5.53;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:26:48;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:29:18;1.93;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:31:45;1.87;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:34:12;1.13;;;1.13;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:36:44;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:39:19;2.83;;;2.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:41:44;5.10;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:46:42;1.90;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:49:12;1.80;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:51:42;2.00;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:56:56;3.03;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T10:59:26;4.63;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:01:55;1.90;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:04:22;1.20;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:11:58;1.03;;;1.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:14:25;2.53;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:25:32;1.10;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:36:35;1.60;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:42:24;0.93;;;0.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:47:58;0.90;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:50:34;1.27;;;1.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:53:09;1.00;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T11:55:43;0.80;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:00:54;1.20;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:05:56;4.30;;;1.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:11:06;1.30;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:13:43;0.90;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:16:14;1.90;;;1.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:18:44;2.10;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:24:11;1.07;;;1.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:26:51;1.00;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:29:30;0.97;;;0.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:32:04;1.57;;;1.47;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:34:49;9.87;;;4.03;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:40:05;5.60;;;3.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:45:32;3.73;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T12:50:56;0.90;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:06:50;1.50;;;1.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:19:48;2.23;;;0.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:22:18;3.27;;;1.10;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:25:03;2.20;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:27:29;1.43;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:29:56;3.83;;;0.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:32:21;2.83;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:34:48;1.17;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:39:46;0.80;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:42:16;0.67;;;0.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:47:25;3.33;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:49:52;3.97;;;2.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:52:18;1.10;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T13:57:31;2.03;;;1.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:06:05;1.57;;;0.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:08:40;1.90;;;0.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:11:24;1.47;;;0.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:16:40;3.33;;;1.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:24:36;1.07;;;0.97;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:27:16;1.60;;;1.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:29:49;1.20;;;1.17;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:32:16;3.80;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:34:48;3.27;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:37:22;5.13;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:39:50;2.60;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:42:17;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:44:44;2.73;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:47:10;1.73;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:49:35;2.27;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:52:01;3.43;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:54:26;1.37;;;1.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:56:52;2.23;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T14:59:17;1.87;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:01:43;4.73;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:04:10;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:06:36;1.87;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:09:02;2.20;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:11:28;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:13:56;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:16:25;2.20;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:18:51;1.63;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:21:21;5.10;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:23:52;1.53;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:26:21;1.47;;;1.37;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:28:48;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:31:16;6.53;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:33:41;1.83;;;1.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:36:09;1.43;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:38:37;2.57;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:41:07;2.00;;;1.43;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:43:36;1.63;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:46:02;3.70;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:48:28;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:50:54;1.70;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:53:19;1.67;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:55:45;1.47;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T15:58:10;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:00:36;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:03:02;2.60;;;1.63;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:05:28;1.20;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:07:54;1.80;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:10:24;2.10;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:12:50;3.03;;;2.30;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:15:17;4.23;;;3.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:17:53;2.83;;;2.73;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:22:49;2.30;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:25:14;1.60;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:27:40;2.17;;;2.07;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:30:17;1.50;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:32:44;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:35:13;1.63;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:37:41;4.87;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:40:30;1.90;;;1.80;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:42:57;1.60;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:45:24;1.90;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:47:50;1.97;;;1.60;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:50:18;1.77;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:52:52;1.33;;;1.33;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:55:19;1.77;;;1.77;;
11735;SDS011;5924;51.398;7.088;2022-11-15T16:57:46;2.20;;;1.57;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:00:12;1.80;;;1.67;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:02:41;1.40;;;1.40;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:05:08;1.20;;;1.20;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:07:34;1.53;;;1.53;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:09:59;2.10;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:12:25;1.50;;;1.50;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:14:51;2.23;;;1.87;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:17:16;2.23;;;2.23;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:19:42;2.40;;;1.93;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:22:07;2.63;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:24:33;1.70;;;1.70;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:26:59;4.03;;;2.00;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:29:24;1.97;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:31:50;1.90;;;1.90;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:34:15;2.37;;;2.27;;
11735;SDS011;5924;51.398;7.088;2022-11-15T17:36:41;1.77;;;1.60;;