sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2024-01-10T00:02:01;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:04:27;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:06:52;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:09:18;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:11:44;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:14:09;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:16:35;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:19:01;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:21:27;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:23:53;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:26:18;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:28:44;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:31:14;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:33:40;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:36:06;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:38:32;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:40:58;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:43:24;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:45:49;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:48:15;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:50:42;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:53:09;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:55:35;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T00:58:00;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:00:26;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:02:52;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:05:17;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:07:43;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:10:09;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:12:34;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:15:00;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:17:26;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:19:51;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:22:17;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:24:43;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:27:09;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:29:35;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:32:00;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:34:26;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:36:52;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:39:20;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:41:46;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:44:11;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:46:37;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:49:05;-7.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:51:31;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:53:58;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:56:24;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T01:58:53;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:01:19;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:03:48;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:06:14;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:08:39;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:11:05;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:13:32;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:16:00;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:18:26;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:20:52;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:23:18;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:25:44;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:28:10;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:30:36;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:33:02;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:35:27;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:37:54;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:40:20;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:42:46;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:45:12;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:47:38;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:50:05;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:52:30;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:54:56;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:57:22;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T02:59:47;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:02:13;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:04:40;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:07:05;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:09:31;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:11:57;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:14:22;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:16:48;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:19:14;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:21:40;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:24:06;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:26:32;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:28:57;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:31:23;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:33:49;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:36:17;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:38:43;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:41:19;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:43:45;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:46:11;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:48:37;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:51:04;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:53:30;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:55:56;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T03:58:23;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:00:49;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:03:14;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:05:41;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:08:07;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:10:32;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:12:58;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:15:24;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:17:49;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:20:15;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:22:41;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:25:07;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:27:33;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:29:58;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:32:24;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:34:49;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:37:16;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:39:41;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:42:11;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:44:37;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:47:03;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:49:29;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:51:54;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:54:20;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:56:46;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T04:59:12;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:01:38;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:04:03;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:06:29;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:08:55;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:11:24;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:13:50;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:16:16;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:18:42;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:21:08;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:23:34;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:26:00;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:28:26;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:30:52;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:33:17;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:35:43;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:38:08;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:40:34;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:43:00;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:45:26;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:47:52;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:50:18;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:52:44;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:55:10;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T05:57:36;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:00:03;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:02:29;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:04:54;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:07:20;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:09:48;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:12:14;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:14:39;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:17:06;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:19:32;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:21:58;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:24:24;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:26:50;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:29:16;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:31:42;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:34:08;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:36:34;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:39:00;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:41:26;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:43:52;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:46:19;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:48:44;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:51:14;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:53:40;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:56:06;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T06:58:32;-7.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:00:58;-7.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:03:26;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:05:51;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:08:17;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:10:43;-7.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:13:08;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:15:34;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:18:00;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:20:25;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:22:51;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:25:17;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:27:43;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:30:09;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:32:42;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:35:08;-7.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:37:41;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:40:08;-6.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:42:36;-7.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:45:02;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:47:31;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:49:57;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:52:23;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:54:48;-7.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:57:14;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T07:59:40;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:02:05;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:04:32;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:06:58;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:09:24;-7.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:11:50;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:14:16;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:16:42;-7.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:19:08;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:21:34;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:24:02;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:26:27;-6.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:28:53;-6.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:31:19;-6.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:33:45;-6.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:36:12;-6.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:38:38;-6.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:41:04;-6.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:43:29;-6.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:45:56;-6.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:48:23;-6.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:50:50;-6.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:53:15;-6.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:55:41;-6.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T08:58:07;-6.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:00:33;-6.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:03:00;-6.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:05:25;-6.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:07:51;-5.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:10:19;-5.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:12:47;-5.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:15:13;-5.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:17:41;-5.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:20:07;-5.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:22:34;-5.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:24:59;-5.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:27:32;-5.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:29:59;-5.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:32:27;-5.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:34:54;-5.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:37:19;-5.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:39:45;-5.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:42:10;-5.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:44:36;-5.30;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:47:02;-5.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:49:28;-5.20;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:51:58;-5.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:54:29;-5.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:56:56;-5.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T09:59:23;-4.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:01:51;-4.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:04:18;-4.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:06:45;-4.80;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:09:12;-4.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:11:38;-4.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:14:18;-4.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:16:43;-4.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:19:10;-3.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:21:37;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:24:03;-2.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:26:34;-2.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:29:01;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:31:28;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:33:54;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:36:20;-3.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:38:47;-3.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:41:16;-3.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:43:43;-3.10;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:46:11;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:48:40;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:51:09;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:53:36;-2.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:56:03;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T10:58:43;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:01:13;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:03:40;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:06:07;-3.00;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:08:45;-2.90;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:24:59;-2.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:27:26;-2.70;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:29:52;-2.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:32:22;-2.60;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:37:20;-2.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:39:46;-2.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:42:21;-2.50;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:44:49;-2.40;99.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:47:15;-2.40;99.80
26952;DHT22;14507;52.418;13.398;2024-01-10T11:49:41;-2.30;99.20
26952;DHT22;14507;52.418;13.398;2024-01-10T11:52:21;-2.30;99.20
26952;DHT22;14507;52.418;13.398;2024-01-10T11:54:47;-2.20;98.90
26952;DHT22;14507;52.418;13.398;2024-01-10T11:57:21;-1.50;99.30
26952;DHT22;14507;52.418;13.398;2024-01-10T11:59:56;-2.20;98.60
26952;DHT22;14507;52.418;13.398;2024-01-10T12:02:23;-2.10;98.50
26952;DHT22;14507;52.418;13.398;2024-01-10T12:04:53;-2.10;98.20
26952;DHT22;14507;52.418;13.398;2024-01-10T12:07:19;-2.00;98.50
26952;DHT22;14507;52.418;13.398;2024-01-10T12:09:46;-2.00;98.50
26952;DHT22;14507;52.418;13.398;2024-01-10T12:12:14;-1.90;98.30
26952;DHT22;14507;52.418;13.398;2024-01-10T12:14:41;-1.90;97.80
26952;DHT22;14507;52.418;13.398;2024-01-10T12:17:06;-1.80;97.50
26952;DHT22;14507;52.418;13.398;2024-01-10T12:19:35;-1.80;97.40
26952;DHT22;14507;52.418;13.398;2024-01-10T12:22:03;-1.80;97.30
26952;DHT22;14507;52.418;13.398;2024-01-10T12:24:30;-1.70;96.30
26952;DHT22;14507;52.418;13.398;2024-01-10T12:26:56;-1.60;96.00
26952;DHT22;14507;52.418;13.398;2024-01-10T12:29:22;-1.60;95.80
26952;DHT22;14507;52.418;13.398;2024-01-10T12:31:50;-1.60;96.00
26952;DHT22;14507;52.418;13.398;2024-01-10T12:34:16;-1.50;96.20
26952;DHT22;14507;52.418;13.398;2024-01-10T12:36:42;-1.50;96.40
26952;DHT22;14507;52.418;13.398;2024-01-10T12:39:09;-1.40;96.40
26952;DHT22;14507;52.418;13.398;2024-01-10T12:41:35;-1.40;96.70
26952;DHT22;14507;52.418;13.398;2024-01-10T12:44:02;-1.40;96.00
26952;DHT22;14507;52.418;13.398;2024-01-10T12:46:29;-1.40;95.20
26952;DHT22;14507;52.418;13.398;2024-01-10T12:49:06;-1.30;95.40
26952;DHT22;14507;52.418;13.398;2024-01-10T12:51:33;-1.30;95.50
26952;DHT22;14507;52.418;13.398;2024-01-10T12:53:59;-1.30;95.80
26952;DHT22;14507;52.418;13.398;2024-01-10T12:56:26;-1.20;95.70
26952;DHT22;14507;52.418;13.398;2024-01-10T12:58:53;-1.20;95.70
26952;DHT22;14507;52.418;13.398;2024-01-10T13:01:18;-1.20;95.40
26952;DHT22;14507;52.418;13.398;2024-01-10T13:03:45;-1.10;95.70
26952;DHT22;14507;52.418;13.398;2024-01-10T13:06:10;-1.10;95.80
26952;DHT22;14507;52.418;13.398;2024-01-10T13:08:37;-1.10;96.10
26952;DHT22;14507;52.418;13.398;2024-01-10T13:11:02;-1.00;95.60
26952;DHT22;14507;52.418;13.398;2024-01-10T13:13:37;-1.00;95.00
26952;DHT22;14507;52.418;13.398;2024-01-10T13:16:03;-1.00;95.50
26952;DHT22;14507;52.418;13.398;2024-01-10T13:18:29;-0.90;95.20
26952;DHT22;14507;52.418;13.398;2024-01-10T13:20:55;-0.90;95.10
26952;DHT22;14507;52.418;13.398;2024-01-10T13:23:22;-0.80;94.60
26952;DHT22;14507;52.418;13.398;2024-01-10T13:25:48;-0.70;93.90
26952;DHT22;14507;52.418;13.398;2024-01-10T13:28:14;-0.70;93.60
26952;DHT22;14507;52.418;13.398;2024-01-10T13:30:41;-0.70;93.50
26952;DHT22;14507;52.418;13.398;2024-01-10T13:33:08;-0.60;93.90
26952;DHT22;14507;52.418;13.398;2024-01-10T13:35:37;-0.60;93.80
26952;DHT22;14507;52.418;13.398;2024-01-10T13:38:05;-0.60;93.60
26952;DHT22;14507;52.418;13.398;2024-01-10T13:40:34;-0.60;93.70
26952;DHT22;14507;52.418;13.398;2024-01-10T13:43:00;-0.50;92.90
26952;DHT22;14507;52.418;13.398;2024-01-10T13:45:28;-0.50;93.00
26952;DHT22;14507;52.418;13.398;2024-01-10T13:47:54;-0.50;92.80
26952;DHT22;14507;52.418;13.398;2024-01-10T13:50:19;-0.50;92.90
26952;DHT22;14507;52.418;13.398;2024-01-10T13:52:45;-0.50;93.40
26952;DHT22;14507;52.418;13.398;2024-01-10T13:55:11;-0.50;93.80
26952;DHT22;14507;52.418;13.398;2024-01-10T13:57:36;-0.50;93.00
26952;DHT22;14507;52.418;13.398;2024-01-10T14:00:02;-0.40;93.30
26952;DHT22;14507;52.418;13.398;2024-01-10T14:02:32;-0.50;94.20
26952;DHT22;14507;52.418;13.398;2024-01-10T14:04:58;-0.50;94.50
26952;DHT22;14507;52.418;13.398;2024-01-10T14:07:24;-0.60;94.50
26952;DHT22;14507;52.418;13.398;2024-01-10T14:09:50;-0.50;92.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:12:16;-0.40;92.20
26952;DHT22;14507;52.418;13.398;2024-01-10T14:14:41;-0.50;91.80
26952;DHT22;14507;52.418;13.398;2024-01-10T14:17:07;-0.50;91.30
26952;DHT22;14507;52.418;13.398;2024-01-10T14:19:32;-0.40;91.20
26952;DHT22;14507;52.418;13.398;2024-01-10T14:21:58;-0.50;91.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:24:24;-0.50;91.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:26:50;-0.50;90.90
26952;DHT22;14507;52.418;13.398;2024-01-10T14:29:16;-0.60;90.70
26952;DHT22;14507;52.418;13.398;2024-01-10T14:31:42;-0.50;90.80
26952;DHT22;14507;52.418;13.398;2024-01-10T14:34:07;-0.50;90.90
26952;DHT22;14507;52.418;13.398;2024-01-10T14:36:33;-0.60;91.00
26952;DHT22;14507;52.418;13.398;2024-01-10T14:38:59;-0.30;91.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:41:24;-0.60;91.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:43:51;-0.60;91.60
26952;DHT22;14507;52.418;13.398;2024-01-10T14:46:17;-0.60;91.70
26952;DHT22;14507;52.418;13.398;2024-01-10T14:48:42;-0.70;91.90
26952;DHT22;14507;52.418;13.398;2024-01-10T14:51:08;-0.70;92.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:53:34;-0.80;92.10
26952;DHT22;14507;52.418;13.398;2024-01-10T14:56:02;-0.80;92.40
26952;DHT22;14507;52.418;13.398;2024-01-10T14:58:28;-0.90;92.60
26952;DHT22;14507;52.418;13.398;2024-01-10T15:00:53;-0.90;92.50
26952;DHT22;14507;52.418;13.398;2024-01-10T15:03:19;-1.00;93.00
26952;DHT22;14507;52.418;13.398;2024-01-10T15:05:44;-1.10;94.40
26952;DHT22;14507;52.418;13.398;2024-01-10T15:08:10;-1.10;94.80
26952;DHT22;14507;52.418;13.398;2024-01-10T15:10:36;-1.10;95.00
26952;DHT22;14507;52.418;13.398;2024-01-10T15:13:02;-1.30;95.00
26952;DHT22;14507;52.418;13.398;2024-01-10T15:15:29;-1.30;95.30
26952;DHT22;14507;52.418;13.398;2024-01-10T15:17:55;-1.40;95.40
26952;DHT22;14507;52.418;13.398;2024-01-10T15:20:20;-1.40;95.70
26952;DHT22;14507;52.418;13.398;2024-01-10T15:22:46;-1.50;96.00
26952;DHT22;14507;52.418;13.398;2024-01-10T15:25:12;-1.50;96.20
26952;DHT22;14507;52.418;13.398;2024-01-10T15:27:37;-1.60;96.50