sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51618;SDS011;38518;53.164;5.430;2023-03-24T00:02:15;27.33;;;15.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:04:42;24.33;;;14.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:07:09;17.98;;;11.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:09:42;22.60;;;14.77;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:12:09;25.05;;;14.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:14:36;25.55;;;15.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:17:06;32.35;;;17.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:19:37;26.27;;;14.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:22:04;27.83;;;14.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:24:31;24.27;;;14.77;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:26:57;26.35;;;14.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:29:23;27.83;;;15.02;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:31:50;31.48;;;16.17;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:34:17;27.92;;;15.48;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:36:48;27.42;;;14.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:39:18;31.25;;;14.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:41:45;21.58;;;13.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:44:12;25.27;;;14.77;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:46:46;30.70;;;16.08;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:49:31;22.58;;;15.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:52:17;22.05;;;13.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:54:49;25.02;;;14.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:57:19;22.42;;;13.02;;
51618;SDS011;38518;53.164;5.430;2023-03-24T00:59:50;21.52;;;13.52;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:02:20;16.52;;;10.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:04:55;24.27;;;13.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:07:26;24.90;;;13.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:09:54;20.73;;;12.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:12:28;27.95;;;13.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:14:59;22.10;;;12.48;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:17:30;19.92;;;13.27;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:19:56;20.45;;;13.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:22:26;18.80;;;13.10;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:24:54;24.05;;;13.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:27:20;20.98;;;14.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:29:46;23.63;;;14.27;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:32:11;20.27;;;12.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:34:37;16.85;;;12.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:37:03;18.40;;;13.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:39:29;19.10;;;12.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:41:55;15.68;;;11.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:44:31;20.02;;;14.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:46:59;16.38;;;12.48;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:49:28;17.42;;;13.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:52:03;18.42;;;14.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:54:38;19.73;;;15.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T01:57:30;19.05;;;13.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:00:09;25.10;;;15.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:02:39;18.42;;;13.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:05:13;21.40;;;15.52;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:10:32;26.88;;;16.73;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:12:59;22.33;;;15.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:15:27;24.05;;;15.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:18:06;23.60;;;14.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:43:01;20.60;;;5.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:46:08;20.83;;;5.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:48:45;25.48;;;6.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:51:44;19.40;;;5.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T02:54:21;21.95;;;4.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:02:31;19.10;;;4.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:05:03;14.75;;;4.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:07:38;16.27;;;4.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:10:09;20.23;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:12:45;16.30;;;3.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:15:16;18.02;;;4.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:17:58;26.50;;;5.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:20:32;22.30;;;5.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:23:04;21.80;;;5.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:25:35;21.15;;;5.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:28:06;25.27;;;5.10;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:31:09;22.45;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:33:39;22.58;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:36:14;22.50;;;5.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:38:54;32.67;;;5.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:41:35;21.08;;;4.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:44:02;21.77;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:46:28;24.33;;;5.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:48:54;19.27;;;4.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:51:19;19.15;;;4.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:53:50;27.23;;;5.03;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:56:19;30.65;;;5.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T03:58:49;29.45;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:01:16;28.83;;;5.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:15:50;25.40;;;5.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:20:47;22.20;;;5.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:26:29;21.92;;;4.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:29:26;28.88;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:34:52;29.50;;;5.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:37:27;23.50;;;5.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:40:02;21.95;;;5.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:42:37;26.47;;;5.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:45:12;22.83;;;5.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:47:49;29.77;;;6.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:50:32;19.55;;;5.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:53:01;20.05;;;5.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T04:58:25;26.10;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:00:51;23.13;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:03:19;24.75;;;6.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:05:46;16.77;;;4.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:08:13;22.83;;;4.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:10:40;17.02;;;4.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:13:07;20.70;;;5.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:15:33;17.00;;;4.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:17:59;23.63;;;5.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:20:25;19.83;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:22:51;23.13;;;5.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:25:18;22.75;;;5.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:27:44;19.77;;;4.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:30:11;18.75;;;4.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:32:37;16.38;;;5.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:35:03;27.08;;;5.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:37:29;22.98;;;5.10;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:39:55;26.08;;;5.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:42:21;17.13;;;3.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:44:47;17.63;;;4.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:47:13;20.75;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:49:43;25.63;;;5.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:52:09;26.95;;;6.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:54:36;21.83;;;6.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:57:04;27.40;;;5.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T05:59:37;23.45;;;5.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:02:03;21.48;;;4.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:04:29;22.58;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:06:55;23.25;;;5.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:09:24;30.02;;;6.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:11:56;24.83;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:14:23;25.52;;;6.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:16:48;22.55;;;5.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:19:14;24.13;;;5.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:21:41;21.70;;;3.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:24:08;24.58;;;5.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:26:39;25.33;;;4.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:29:06;27.92;;;7.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:31:32;27.08;;;6.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:33:59;23.90;;;6.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:36:25;33.17;;;6.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:38:51;25.60;;;5.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:41:17;28.17;;;6.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:43:43;27.80;;;5.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:46:09;32.22;;;6.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:48:35;31.08;;;6.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:51:02;25.65;;;6.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:53:28;26.15;;;6.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:55:54;24.30;;;6.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T06:58:20;32.33;;;6.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:00:45;28.80;;;6.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:03:12;30.05;;;6.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:05:40;24.67;;;5.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:08:07;30.45;;;6.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:10:37;27.52;;;7.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:13:04;30.50;;;4.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:15:31;26.52;;;6.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:17:57;28.23;;;7.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:20:22;25.98;;;6.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:22:48;29.20;;;7.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:25:14;30.80;;;7.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:27:44;18.63;;;4.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:30:10;28.50;;;6.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:32:36;23.92;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:35:07;28.02;;;7.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:37:37;31.65;;;7.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:40:04;26.75;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:42:33;27.30;;;6.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:44:59;26.42;;;6.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:47:25;22.00;;;5.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:49:51;27.98;;;6.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:52:16;23.60;;;5.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:54:42;26.83;;;6.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:57:08;23.35;;;5.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T07:59:34;21.35;;;5.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:02:00;24.55;;;5.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:04:26;24.92;;;6.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:06:52;23.27;;;6.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:09:18;26.92;;;5.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:11:44;26.30;;;5.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:14:10;25.25;;;7.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:16:36;26.80;;;6.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:19:03;29.92;;;7.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:21:29;24.58;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:23:55;26.45;;;7.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:26:20;25.70;;;5.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:28:46;30.50;;;6.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:31:13;22.67;;;5.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:33:39;28.40;;;7.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:36:05;29.50;;;7.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:38:32;31.00;;;5.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:40:59;28.23;;;6.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:43:30;23.17;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:45:58;24.70;;;6.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:48:26;21.92;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:50:53;20.25;;;5.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:53:19;24.27;;;6.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:55:45;22.40;;;5.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T08:58:15;24.35;;;6.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:00:43;20.50;;;6.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:03:14;20.83;;;5.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:05:42;22.88;;;6.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:08:09;22.30;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:10:37;20.00;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:13:03;24.10;;;5.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:15:29;21.17;;;5.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:17:56;22.77;;;6.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:20:22;19.55;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:22:47;24.67;;;5.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:25:17;19.13;;;6.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:27:45;18.73;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:30:11;21.23;;;5.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:32:38;21.08;;;5.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:35:05;23.25;;;5.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:37:32;23.73;;;5.53;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:39:59;23.65;;;6.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:42:29;17.45;;;4.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:45:01;23.98;;;5.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:47:36;19.38;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:50:29;22.83;;;5.53;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:53:02;23.45;;;6.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:55:39;20.30;;;5.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T09:58:09;24.30;;;6.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:00:36;22.60;;;5.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:03:13;22.63;;;5.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:08:35;21.60;;;5.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:16:51;21.55;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:24:37;19.58;;;5.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:29:40;27.38;;;6.10;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:32:14;22.67;;;6.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:34:53;18.38;;;5.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:37:22;22.02;;;5.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:39:49;21.70;;;5.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:42:22;21.48;;;5.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:44:50;21.50;;;5.47;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:47:17;21.90;;;5.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:49:58;19.38;;;5.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:52:26;25.10;;;5.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:54:57;20.90;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:57:27;28.42;;;6.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T10:59:59;21.45;;;5.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:02:39;18.48;;;5.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:05:19;20.75;;;5.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:07:49;23.77;;;6.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:10:23;21.17;;;5.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:15:25;18.67;;;5.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:18:11;17.63;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:20:44;20.98;;;5.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:28:37;21.10;;;5.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:31:06;18.48;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:33:44;18.00;;;4.23;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:42:03;15.98;;;4.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:44:30;23.70;;;5.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:47:48;22.92;;;5.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:55:23;19.95;;;4.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T11:58:00;20.02;;;4.53;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:00:40;17.30;;;5.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:06:17;14.48;;;4.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:14:14;14.00;;;4.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:16:58;17.90;;;4.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:19:41;19.83;;;4.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:27:59;24.50;;;5.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:44:34;22.67;;;4.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:47:29;21.90;;;5.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:50:08;14.93;;;4.10;;
51618;SDS011;38518;53.164;5.430;2023-03-24T12:55:16;21.50;;;4.88;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:03:42;19.80;;;5.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:11:35;19.80;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:14:10;18.48;;;5.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:16:39;16.67;;;5.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:19:13;15.90;;;4.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:21:47;17.27;;;4.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:24:14;21.00;;;5.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:37:29;21.23;;;5.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:43:23;15.57;;;4.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:46:05;17.00;;;4.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:48:38;18.25;;;4.40;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:51:30;16.98;;;4.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:54:12;17.23;;;4.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:56:48;21.45;;;4.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T13:59:28;17.13;;;4.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:05:28;17.27;;;4.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:13:06;17.85;;;4.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:15:45;15.23;;;4.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:23:33;13.43;;;3.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:28:59;15.05;;;3.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:31:32;19.90;;;4.68;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:36:42;16.08;;;4.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:55:23;18.02;;;4.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T14:58:19;16.35;;;4.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:01:01;19.90;;;5.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:06:18;18.95;;;5.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:08:48;18.15;;;4.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:11:42;20.50;;;4.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:17:17;19.60;;;5.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:19:49;17.50;;;4.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:22:26;15.80;;;4.78;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:24:52;15.88;;;4.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:27:25;14.38;;;4.13;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:30:01;17.67;;;4.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:32:28;18.52;;;4.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:35:03;15.30;;;4.22;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:37:34;14.23;;;4.53;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:40:05;12.55;;;3.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:42:34;13.50;;;4.05;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:45:07;17.70;;;3.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:47:48;13.45;;;4.35;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:50:33;15.32;;;4.30;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:53:03;15.27;;;4.07;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:55:45;14.48;;;4.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T15:58:27;20.63;;;4.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:00:57;16.92;;;4.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:03:26;15.57;;;4.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:05:55;17.23;;;4.38;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:11:07;20.08;;;4.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:13:40;18.85;;;4.65;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:18:38;18.42;;;4.72;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:21:11;18.05;;;4.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:23:37;22.95;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:26:09;15.82;;;4.25;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:28:44;22.02;;;5.20;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:34:20;23.75;;;5.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:36:52;17.80;;;5.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:39:27;18.17;;;4.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:41:53;19.40;;;4.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:47:25;17.42;;;5.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:49:54;24.27;;;5.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:52:28;25.52;;;6.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:54:57;24.33;;;5.57;;
51618;SDS011;38518;53.164;5.430;2023-03-24T16:57:32;24.30;;;5.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:00:05;25.13;;;5.60;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:02:38;22.40;;;5.55;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:05:16;25.75;;;5.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:07:46;27.33;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:10:25;27.08;;;5.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:12:57;22.08;;;5.82;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:15:26;19.25;;;5.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:18:01;21.38;;;5.63;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:20:44;21.95;;;5.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:23:26;25.40;;;5.85;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:29:20;25.70;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:38:24;25.15;;;5.70;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:41:03;21.23;;;5.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:46:33;23.85;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:48:59;25.92;;;5.50;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:51:25;31.98;;;6.28;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:53:54;22.98;;;5.93;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:56:20;29.45;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T17:58:46;19.67;;;6.18;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:01:12;22.08;;;4.95;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:03:42;24.45;;;6.00;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:06:09;17.63;;;5.32;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:08:36;25.33;;;5.53;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:11:06;23.75;;;4.80;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:13:36;25.52;;;5.75;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:16:03;22.65;;;5.43;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:18:31;26.17;;;6.45;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:21:02;24.77;;;5.90;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:23:32;20.40;;;4.97;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:26:00;23.30;;;5.15;;
51618;SDS011;38518;53.164;5.430;2023-03-24T18:28:28;24.42;;;6.07;;