sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13720;SDS011;6932;51.438;5.470;2023-04-24T00:01:14;10.33;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:03:40;7.70;;;4.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:06:06;9.83;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:08:35;9.77;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:11:01;8.73;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:13:27;8.13;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:15:53;9.80;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:18:20;9.20;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:20:46;8.87;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:23:12;7.60;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:25:38;8.80;;;5.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:28:04;11.77;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:30:30;8.80;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:32:57;8.90;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:35:23;9.13;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:37:48;8.40;;;5.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:40:15;9.73;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:42:40;9.03;;;5.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:45:08;8.80;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:47:34;9.63;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:50:01;9.53;;;5.63;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:52:31;8.33;;;5.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:54:57;8.90;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:57:23;9.87;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T00:59:50;10.67;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:02:17;10.57;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:04:43;9.63;;;5.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:07:09;10.50;;;6.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:09:39;11.17;;;6.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:12:09;11.77;;;6.77;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:14:35;9.83;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:17:03;11.70;;;7.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:19:28;10.77;;;7.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:21:54;10.37;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:24:26;11.33;;;6.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:26:53;15.23;;;7.43;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:29:20;12.57;;;7.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:31:46;13.47;;;7.37;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:34:12;11.97;;;7.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:36:39;11.77;;;7.63;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:39:06;13.37;;;8.03;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:41:32;11.77;;;7.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:43:58;11.37;;;7.43;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:46:24;12.07;;;7.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:48:51;13.30;;;8.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:51:17;13.07;;;7.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:53:43;13.53;;;8.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:56:09;13.33;;;8.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T01:58:35;12.80;;;8.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:01:01;12.33;;;8.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:03:27;13.40;;;8.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:05:53;13.33;;;8.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:08:18;12.93;;;8.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:10:44;13.77;;;8.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:13:10;12.53;;;8.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:15:35;12.80;;;8.77;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:18:01;13.13;;;8.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:20:27;14.03;;;8.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:22:53;12.37;;;7.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:25:19;12.50;;;8.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:27:59;11.87;;;7.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:30:25;13.47;;;8.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:32:51;13.00;;;7.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:35:16;13.53;;;8.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:37:42;12.90;;;8.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:40:08;13.67;;;7.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:42:34;13.13;;;8.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:45:09;15.10;;;8.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:47:35;13.07;;;7.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:50:01;12.33;;;8.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:52:28;14.90;;;8.13;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:54:53;12.43;;;7.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:57:19;12.57;;;7.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T02:59:45;12.23;;;7.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:02:11;13.03;;;7.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:04:37;12.23;;;7.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:07:02;10.60;;;7.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:09:29;11.57;;;7.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:11:55;11.83;;;7.37;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:14:21;11.67;;;7.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:16:47;11.60;;;7.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:19:13;12.67;;;6.67;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:21:39;11.13;;;7.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:24:08;11.00;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:26:34;10.63;;;6.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:29:00;11.93;;;7.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:31:26;12.80;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:33:52;10.77;;;6.63;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:36:18;11.63;;;6.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:38:44;11.03;;;6.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:41:10;9.57;;;6.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:43:36;10.87;;;6.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:46:02;10.47;;;6.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:48:29;10.70;;;6.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:50:54;10.73;;;6.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:53:20;10.57;;;6.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:55:46;10.07;;;6.03;;
13720;SDS011;6932;51.438;5.470;2023-04-24T03:58:12;9.50;;;5.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:00:40;11.10;;;6.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:03:06;9.73;;;6.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:05:32;10.33;;;5.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:07:58;9.57;;;6.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:10:23;9.40;;;5.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:12:49;9.80;;;6.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:15:15;9.00;;;6.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:17:40;7.80;;;5.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:20:07;7.77;;;5.37;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:22:34;7.90;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:25:02;9.00;;;5.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:27:29;8.00;;;5.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:29:57;7.53;;;4.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:32:29;6.63;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:35:02;7.33;;;4.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:37:32;7.17;;;4.43;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:39:58;6.67;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:42:27;6.70;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:44:53;5.87;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:47:22;5.70;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:49:48;5.40;;;3.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:52:16;6.57;;;4.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:54:42;7.07;;;4.27;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:57:08;5.27;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T04:59:34;5.77;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:02:00;5.80;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:04:25;5.40;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:06:51;6.13;;;4.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:09:17;5.77;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:11:43;5.83;;;3.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:14:09;5.40;;;3.77;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:16:37;4.93;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:19:04;4.70;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:21:30;4.17;;;2.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:23:56;4.77;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:26:22;4.03;;;2.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:28:48;3.67;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:31:14;3.50;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:33:42;3.63;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:36:08;2.33;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:38:34;2.30;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:40:59;1.60;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:43:25;1.97;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:45:51;2.20;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:48:18;2.60;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:50:44;2.50;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:53:10;2.20;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:55:36;2.23;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T05:58:02;2.13;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:00:27;3.03;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:02:53;1.40;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:05:20;1.37;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:07:46;3.47;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:10:12;1.50;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:12:38;1.97;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:15:04;3.00;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:17:32;2.57;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:19:57;3.53;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:22:23;2.10;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:24:49;2.40;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:27:15;4.37;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:29:40;3.17;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:32:06;4.47;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:34:32;3.13;;;2.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:36:59;4.57;;;2.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:39:25;4.27;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:41:51;3.67;;;2.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:44:16;3.90;;;2.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:46:42;4.73;;;3.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:49:08;4.70;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:51:34;4.37;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:54:00;5.57;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:56:26;4.33;;;3.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T06:58:53;5.37;;;3.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:01:19;5.67;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:03:45;5.57;;;3.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:06:11;6.63;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:08:37;7.40;;;4.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:11:03;7.63;;;4.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:13:29;8.20;;;5.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:15:55;8.67;;;4.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:18:21;8.80;;;4.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:20:47;8.70;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:23:15;8.43;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:25:42;9.90;;;5.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:28:07;9.33;;;5.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:30:33;8.67;;;5.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:32:59;10.90;;;5.13;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:35:28;9.03;;;5.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:37:53;8.37;;;5.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:46:48;9.00;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:49:14;7.40;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:51:40;7.27;;;3.83;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:54:06;8.10;;;3.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:56:32;7.37;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T07:58:58;8.70;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:01:26;6.90;;;3.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:03:52;8.03;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:06:17;8.77;;;3.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:08:43;9.90;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:11:09;8.27;;;4.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:13:35;9.70;;;4.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:16:00;6.23;;;3.63;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:18:26;7.87;;;3.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:20:52;7.80;;;4.03;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:23:18;7.53;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:25:44;9.10;;;4.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:28:10;8.97;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:30:36;8.97;;;3.67;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:33:03;8.60;;;3.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:35:29;10.07;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:37:54;7.37;;;3.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:40:22;7.90;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:42:59;8.20;;;3.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:45:25;10.37;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:47:52;8.40;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:50:19;10.00;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:52:50;8.93;;;3.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:55:21;10.03;;;3.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T08:57:50;9.60;;;3.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:00:18;8.87;;;3.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:02:47;7.83;;;3.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:05:16;8.43;;;3.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:07:44;12.77;;;3.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:10:15;8.13;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:12:41;8.10;;;2.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:15:09;6.97;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:17:36;7.50;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:20:02;6.40;;;2.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:22:29;6.83;;;2.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:25:02;8.40;;;2.77;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:27:33;5.83;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:30:00;6.50;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:32:27;6.00;;;2.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:35:08;6.63;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:37:37;8.40;;;2.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:40:10;8.30;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:42:56;5.37;;;2.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:45:36;6.87;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:48:04;7.73;;;2.73;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:50:31;6.17;;;2.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:53:01;7.00;;;2.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:55:44;5.47;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T09:58:13;9.63;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:00:38;9.87;;;2.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:03:05;8.57;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:05:32;6.27;;;2.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:08:01;5.73;;;2.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:10:31;5.70;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:13:03;7.43;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:15:29;4.60;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:17:57;5.50;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:20:25;6.37;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:22:57;6.33;;;2.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:25:28;7.53;;;1.97;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:27:57;5.53;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:30:25;6.00;;;2.13;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:33:15;5.40;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:35:44;6.87;;;2.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:38:14;4.73;;;1.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:40:49;6.00;;;2.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:43:16;7.87;;;1.87;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:45:59;6.07;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:48:30;6.20;;;1.80;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:50:57;7.70;;;2.03;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:53:30;4.70;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:56:02;3.33;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T10:58:49;5.90;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:01:25;3.23;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:04:01;3.90;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:06:37;3.27;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:09:03;3.90;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:11:38;3.00;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:14:10;5.10;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:16:42;2.53;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:19:18;5.40;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:24:40;3.00;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:30:52;3.23;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:33:19;3.37;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:35:46;2.60;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:38:12;2.13;;;1.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:40:39;2.33;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:43:06;2.37;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:45:32;3.93;;;1.67;;
13720;SDS011;6932;51.438;5.470;2023-04-24T11:57:55;3.77;;;1.07;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:00:27;2.60;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:03:04;2.87;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:05:30;2.77;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:07:56;2.40;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:10:23;2.17;;;0.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:12:51;5.30;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:50:44;2.60;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:53:10;2.27;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:55:36;1.37;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T12:58:02;2.37;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:00:28;1.53;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:02:54;3.97;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:05:20;2.73;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:07:46;3.57;;;1.13;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:10:12;3.20;;;0.93;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:12:38;2.77;;;0.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:15:04;1.47;;;1.00;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:17:31;2.33;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:19:58;2.50;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:22:24;2.37;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:28:31;3.00;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:30:56;2.47;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:33:22;2.20;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:35:48;2.10;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:38:14;1.57;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:40:39;2.20;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:43:05;2.40;;;1.17;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:45:31;2.53;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:47:57;2.10;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:50:22;1.97;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:52:48;2.73;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:55:14;5.37;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T13:57:40;2.73;;;1.23;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:00:06;3.33;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:02:35;2.87;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:05:01;3.00;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:07:28;4.53;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:09:54;5.33;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:12:20;4.40;;;1.77;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:14:46;4.37;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:17:13;4.83;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:19:39;4.63;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:22:05;3.37;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:24:31;2.73;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:26:57;3.40;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:29:22;3.70;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:31:49;3.17;;;1.43;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:34:14;2.60;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:36:40;3.73;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:39:06;2.33;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:41:32;3.73;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:44:01;3.60;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:46:28;3.57;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:48:55;4.93;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:51:22;4.33;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:53:49;3.80;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:56:14;1.97;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T14:58:40;3.97;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:04:56;1.47;;;1.10;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:07:21;3.83;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:09:47;2.20;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:12:13;3.10;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:14:39;3.23;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:17:05;3.17;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:19:30;3.00;;;1.33;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:21:56;2.30;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:39:15;1.77;;;1.30;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:41:40;3.70;;;1.53;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:44:06;2.93;;;1.20;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:46:34;2.57;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:49:00;2.67;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:51:26;3.77;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:53:52;3.67;;;1.47;;
13720;SDS011;6932;51.438;5.470;2023-04-24T15:56:18;2.73;;;1.57;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:02:09;3.23;;;1.60;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:04:46;4.17;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:07:13;4.57;;;1.90;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:09:40;2.90;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:12:06;3.30;;;1.40;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:14:33;3.87;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:16:59;3.47;;;1.50;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:19:25;3.13;;;1.70;;
13720;SDS011;6932;51.438;5.470;2023-04-24T16:21:52;2.67;;;1.63;;