sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83263;SDS011;73156;50.988;11.034;2024-01-06T00:01:43;43.77;;;24.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:04:08;42.30;;;23.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:06:33;40.43;;;23.03;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:08:59;41.65;;;22.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:11:24;39.07;;;23.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:13:49;41.17;;;23.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:16:18;41.05;;;23.58;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:18:44;41.50;;;23.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:21:10;41.03;;;22.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:23:35;41.95;;;24.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:26:00;41.13;;;22.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:28:25;37.90;;;22.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:30:51;43.50;;;24.83;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:33:16;41.75;;;23.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:35:41;41.40;;;23.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:38:07;40.63;;;23.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:40:32;41.67;;;23.42;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:42:57;40.47;;;23.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:45:23;36.97;;;21.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:47:48;37.60;;;21.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:50:13;38.97;;;22.87;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:52:39;42.63;;;23.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:55:05;40.47;;;21.67;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:57:30;40.08;;;22.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T00:59:56;37.17;;;22.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:02:21;38.33;;;22.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:04:46;40.35;;;22.52;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:07:12;38.77;;;22.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:09:37;37.85;;;21.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:12:02;36.57;;;20.87;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:14:28;35.17;;;20.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:16:53;38.50;;;21.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:19:19;35.92;;;20.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:21:44;36.65;;;20.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:24:09;35.77;;;20.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:26:34;37.30;;;20.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:28:59;36.47;;;20.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:31:25;39.17;;;21.03;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:33:50;32.23;;;19.87;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:36:15;33.27;;;18.67;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:38:40;33.10;;;19.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:41:06;30.23;;;17.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:43:31;33.97;;;19.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:45:56;33.43;;;19.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:48:23;30.45;;;18.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:50:50;32.72;;;19.92;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:53:15;32.75;;;18.98;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:55:41;30.88;;;18.48;;
83263;SDS011;73156;50.988;11.034;2024-01-06T01:58:07;28.98;;;18.17;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:00:34;31.15;;;18.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:02:59;31.58;;;17.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:05:25;29.30;;;17.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:07:51;28.63;;;17.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:10:17;27.45;;;15.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:12:42;30.48;;;17.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:15:08;30.53;;;18.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:17:33;30.98;;;17.52;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:19:58;29.73;;;17.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:22:24;29.27;;;16.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:24:49;27.08;;;17.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:27:14;28.00;;;16.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:29:39;28.83;;;16.53;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:32:05;29.33;;;16.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:34:30;26.95;;;16.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:36:57;26.42;;;15.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:39:22;27.60;;;16.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:41:48;25.45;;;15.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:44:14;26.53;;;15.47;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:46:39;28.10;;;15.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:49:04;24.77;;;15.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:51:30;27.95;;;15.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:53:55;24.47;;;14.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:56:20;23.20;;;14.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T02:58:45;28.83;;;15.98;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:01:11;23.57;;;13.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:03:36;26.40;;;15.48;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:06:02;25.83;;;14.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:08:27;24.02;;;14.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:10:52;25.40;;;14.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:13:18;24.73;;;14.37;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:15:43;24.83;;;14.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:18:08;22.17;;;13.47;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:20:33;22.52;;;13.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:22:59;24.47;;;13.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:25:24;22.57;;;13.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:27:49;24.90;;;13.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:30:14;22.37;;;12.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:32:39;23.87;;;13.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:35:05;20.23;;;11.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:37:32;20.08;;;12.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:39:58;20.45;;;12.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:42:23;22.87;;;12.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:44:48;20.20;;;12.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:47:13;19.53;;;12.37;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:49:39;20.70;;;12.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:52:04;20.03;;;12.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:54:29;20.00;;;12.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:56:55;21.63;;;11.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T03:59:20;19.53;;;11.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:01:45;19.37;;;11.53;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:04:10;18.70;;;11.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:06:36;18.23;;;11.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:09:01;20.17;;;11.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:11:26;20.55;;;11.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:13:52;18.93;;;11.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:16:17;18.70;;;11.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:18:42;18.88;;;10.98;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:21:07;19.83;;;10.83;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:23:33;17.13;;;10.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:25:59;19.15;;;10.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:28:24;19.42;;;10.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:30:51;16.77;;;9.67;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:33:16;16.55;;;10.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:35:41;16.48;;;9.98;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:38:07;16.13;;;9.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:40:32;16.48;;;9.82;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:42:57;15.13;;;9.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:45:23;17.55;;;10.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:47:51;16.17;;;9.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:50:16;15.93;;;8.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:52:42;17.17;;;10.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:55:07;16.90;;;9.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:57:33;15.70;;;9.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T04:59:58;16.10;;;9.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:02:24;17.48;;;10.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:04:50;15.55;;;9.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:07:15;16.15;;;9.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:09:40;15.13;;;9.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:12:06;14.82;;;8.68;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:14:31;15.32;;;9.52;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:16:56;14.50;;;8.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:19:22;15.70;;;8.83;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:21:47;14.23;;;8.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:24:13;13.88;;;8.48;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:26:39;14.25;;;9.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:29:04;15.35;;;8.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:31:30;15.98;;;8.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:33:55;12.90;;;8.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:36:20;13.37;;;7.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:38:46;12.13;;;7.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:41:11;12.67;;;8.03;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:43:36;14.43;;;8.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:46:02;13.23;;;7.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:48:27;15.18;;;8.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:50:52;12.63;;;7.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:53:17;12.52;;;7.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:55:43;12.70;;;7.47;;
83263;SDS011;73156;50.988;11.034;2024-01-06T05:58:09;13.00;;;7.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:00:34;13.33;;;7.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:02:59;12.05;;;7.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:05:25;13.67;;;7.87;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:07:51;11.82;;;6.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:10:17;12.32;;;7.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:12:43;12.43;;;7.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:15:09;11.23;;;7.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:17:35;12.98;;;7.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:20:01;12.38;;;7.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:22:26;11.23;;;7.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:24:55;12.43;;;7.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:27:24;12.32;;;7.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:29:49;11.55;;;7.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:32:15;14.57;;;8.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:34:40;11.97;;;6.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:37:05;11.52;;;7.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:39:31;11.87;;;7.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:41:58;12.68;;;6.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:44:23;11.27;;;6.93;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:46:49;13.55;;;7.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:49:14;12.53;;;7.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:51:39;11.60;;;6.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:54:11;12.15;;;7.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:56:37;13.02;;;7.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T06:59:02;12.63;;;7.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:01:27;12.32;;;7.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:03:53;11.05;;;6.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:06:18;11.90;;;6.85;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:08:44;12.35;;;7.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:11:09;12.45;;;7.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:13:36;11.43;;;6.90;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:16:01;10.52;;;6.78;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:18:27;12.07;;;7.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:20:52;14.88;;;7.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:23:17;11.75;;;7.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:25:43;12.53;;;7.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:28:08;13.07;;;7.53;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:30:34;13.63;;;7.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:32:59;13.73;;;7.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:35:25;11.63;;;7.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:37:50;11.80;;;7.47;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:40:16;14.93;;;8.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:42:42;12.82;;;7.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:45:08;13.32;;;7.68;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:47:34;11.90;;;7.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:49:59;11.63;;;7.17;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:52:24;13.45;;;7.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:54:50;11.52;;;6.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:57:15;14.33;;;7.53;;
83263;SDS011;73156;50.988;11.034;2024-01-06T07:59:40;13.23;;;7.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:02:06;12.68;;;7.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:04:32;12.90;;;7.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:06:57;12.43;;;7.28;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:09:22;12.95;;;7.78;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:11:48;13.38;;;7.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:14:14;12.80;;;7.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:16:39;12.30;;;8.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:19:04;14.07;;;7.30;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:21:30;14.00;;;7.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:23:55;12.43;;;7.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:26:20;13.00;;;8.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:28:46;11.50;;;7.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:31:11;15.05;;;8.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:33:36;13.23;;;8.37;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:36:02;12.87;;;7.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:38:27;13.20;;;8.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:40:53;13.70;;;8.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:43:18;14.43;;;8.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:45:44;14.95;;;8.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:48:09;12.32;;;8.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:50:36;12.85;;;8.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:53:01;14.07;;;8.93;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:55:27;14.10;;;8.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T08:57:52;13.80;;;8.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:00:17;14.63;;;9.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:02:43;14.20;;;8.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:05:08;13.93;;;8.37;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:07:33;14.68;;;8.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:09:59;14.15;;;8.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:12:25;16.25;;;9.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:14:50;15.85;;;9.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:17:15;20.83;;;9.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:19:41;32.42;;;11.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:22:06;47.75;;;16.02;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:24:32;71.70;;;20.03;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:26:58;66.07;;;20.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:29:23;77.45;;;20.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:31:52;74.07;;;19.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:34:17;77.57;;;20.08;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:36:42;63.70;;;19.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:39:07;60.23;;;18.97;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:41:33;55.75;;;17.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:43:58;64.32;;;17.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:46:24;59.67;;;17.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:48:57;56.78;;;17.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:51:23;49.13;;;17.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:53:53;53.83;;;16.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:56:25;50.00;;;16.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T09:58:51;54.10;;;15.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:01:17;53.90;;;17.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:03:43;55.60;;;15.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:06:10;44.90;;;15.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:08:35;46.67;;;14.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:11:01;43.65;;;14.68;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:13:26;50.97;;;15.38;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:15:53;44.03;;;15.95;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:18:19;44.80;;;15.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:20:45;46.42;;;15.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:23:10;39.72;;;15.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:25:36;50.40;;;16.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:28:01;38.05;;;14.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:30:28;34.25;;;12.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:32:53;39.25;;;15.65;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:35:19;38.17;;;13.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:37:45;44.03;;;15.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:42:37;39.13;;;14.00;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:45:06;32.20;;;14.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:47:33;42.70;;;13.48;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:49:59;36.53;;;12.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:52:26;33.17;;;13.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:54:52;30.70;;;12.52;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:57:19;31.30;;;12.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T10:59:45;29.58;;;13.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:02:16;36.05;;;12.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:04:45;31.65;;;13.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:07:12;27.55;;;12.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:09:39;31.73;;;12.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:12:13;30.42;;;12.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:14:38;34.90;;;12.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:17:04;30.38;;;12.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:24:55;31.65;;;11.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:27:23;29.77;;;12.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:29:53;31.13;;;13.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:32:20;29.38;;;12.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:34:49;26.02;;;12.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:37:17;30.15;;;11.93;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:39:42;27.50;;;11.85;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:42:10;30.75;;;13.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:44:39;25.50;;;12.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:47:08;29.15;;;13.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:49:35;28.95;;;12.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:52:00;27.27;;;12.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:54:25;31.30;;;12.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:56:51;32.90;;;13.45;;
83263;SDS011;73156;50.988;11.034;2024-01-06T11:59:21;26.10;;;12.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:01:46;24.70;;;12.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:04:13;29.88;;;13.02;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:06:40;24.55;;;12.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:11:31;28.10;;;11.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:13:56;29.45;;;12.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:16:22;27.60;;;12.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:18:51;26.35;;;12.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:21:17;29.23;;;12.40;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:23:42;26.63;;;11.88;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:26:08;30.77;;;13.17;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:28:37;23.88;;;11.70;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:31:04;25.05;;;12.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:33:30;22.92;;;12.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:35:56;26.23;;;12.18;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:38:22;25.52;;;12.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:40:48;24.75;;;11.55;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:43:14;26.48;;;11.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:45:39;25.38;;;11.75;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:48:04;27.00;;;12.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:50:30;25.80;;;12.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:52:55;25.77;;;12.57;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:55:21;23.38;;;12.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T12:57:46;25.23;;;12.10;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:00:11;23.33;;;12.02;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:02:37;26.55;;;13.05;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:05:03;26.30;;;12.35;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:07:29;25.80;;;12.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:09:55;27.33;;;13.60;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:12:20;26.33;;;13.50;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:14:45;25.98;;;12.13;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:17:14;23.77;;;13.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:19:39;23.92;;;13.23;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:22:05;26.27;;;13.27;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:24:30;24.70;;;12.63;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:26:55;24.33;;;12.82;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:29:21;27.17;;;13.85;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:31:46;22.42;;;12.25;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:34:11;25.02;;;13.85;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:36:37;27.98;;;13.77;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:39:02;27.03;;;14.17;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:41:29;22.45;;;13.65;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:43:54;26.20;;;13.80;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:46:19;25.67;;;13.82;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:48:45;27.40;;;14.38;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:51:10;27.73;;;14.47;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:53:35;26.25;;;14.20;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:56:00;27.92;;;14.52;;
83263;SDS011;73156;50.988;11.034;2024-01-06T13:58:26;25.65;;;14.07;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:00:52;26.67;;;14.15;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:03:18;26.13;;;15.73;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:05:43;28.95;;;14.32;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:08:08;27.13;;;15.17;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:10:34;27.80;;;15.33;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:12:59;26.38;;;15.43;;
83263;SDS011;73156;50.988;11.034;2024-01-06T14:15:25;27.80;;;15.50;;