sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24091;DHT22;12272;52.426;17.100;2022-09-30T00:04:23;19.80;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T00:09:26;19.80;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T00:14:28;19.80;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T00:19:31;19.80;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T00:24:33;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T00:29:36;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T00:34:38;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T00:39:40;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T00:45:03;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T00:55:53;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T01:01:00;19.80;93.80
24091;DHT22;12272;52.426;17.100;2022-09-30T01:06:04;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T01:11:07;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T01:47:50;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T01:53:09;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T01:58:28;19.80;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T02:03:37;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T02:08:54;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T02:14:15;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T02:19:21;19.80;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T02:24:27;19.80;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T02:29:40;19.80;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T02:34:50;19.80;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T02:40:23;19.80;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T02:45:23;19.80;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T02:50:42;19.80;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T03:00:56;19.70;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T03:05:59;19.70;94.50
24091;DHT22;12272;52.426;17.100;2022-09-30T03:11:02;19.70;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T03:21:31;19.70;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T03:38:22;19.70;94.50
24091;DHT22;12272;52.426;17.100;2022-09-30T03:43:30;19.70;94.50
24091;DHT22;12272;52.426;17.100;2022-09-30T03:48:35;19.70;94.80
24091;DHT22;12272;52.426;17.100;2022-09-30T03:53:40;19.70;94.60
24091;DHT22;12272;52.426;17.100;2022-09-30T03:58:43;19.70;94.60
24091;DHT22;12272;52.426;17.100;2022-09-30T04:03:47;19.70;94.60
24091;DHT22;12272;52.426;17.100;2022-09-30T04:08:50;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:13:52;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:18:55;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:23:58;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:29:00;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:34:02;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:39:06;19.70;94.60
24091;DHT22;12272;52.426;17.100;2022-09-30T04:44:08;19.70;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T04:49:10;19.60;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T04:54:13;19.60;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T04:59:17;19.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T05:04:20;19.60;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T05:09:23;19.60;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T05:14:25;19.60;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T05:19:28;19.60;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T05:24:31;19.60;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T05:29:33;19.60;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T05:34:36;18.30;89.30
24091;DHT22;12272;52.426;17.100;2022-09-30T05:39:40;18.30;91.00
24091;DHT22;12272;52.426;17.100;2022-09-30T05:44:44;18.80;89.10
24091;DHT22;12272;52.426;17.100;2022-09-30T05:49:46;19.00;87.20
24091;DHT22;12272;52.426;17.100;2022-09-30T05:54:49;19.20;86.40
24091;DHT22;12272;52.426;17.100;2022-09-30T05:59:51;19.20;86.30
24091;DHT22;12272;52.426;17.100;2022-09-30T06:04:54;18.60;89.30
24091;DHT22;12272;52.426;17.100;2022-09-30T06:09:56;18.70;90.20
24091;DHT22;12272;52.426;17.100;2022-09-30T06:14:58;18.90;88.60
24091;DHT22;12272;52.426;17.100;2022-09-30T06:20:01;18.80;88.80
24091;DHT22;12272;52.426;17.100;2022-09-30T06:25:06;18.30;93.10
24091;DHT22;12272;52.426;17.100;2022-09-30T06:30:09;18.50;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T06:35:11;18.80;93.80
24091;DHT22;12272;52.426;17.100;2022-09-30T06:40:14;19.20;93.00
24091;DHT22;12272;52.426;17.100;2022-09-30T06:45:16;19.50;92.50
24091;DHT22;12272;52.426;17.100;2022-09-30T06:50:33;19.70;92.00
24091;DHT22;12272;52.426;17.100;2022-09-30T06:55:36;19.90;91.60
24091;DHT22;12272;52.426;17.100;2022-09-30T07:00:40;20.10;91.50
24091;DHT22;12272;52.426;17.100;2022-09-30T07:06:02;20.20;91.50
24091;DHT22;12272;52.426;17.100;2022-09-30T07:11:08;20.20;91.40
24091;DHT22;12272;52.426;17.100;2022-09-30T07:16:18;20.30;91.10
24091;DHT22;12272;52.426;17.100;2022-09-30T07:21:20;20.40;91.00
24091;DHT22;12272;52.426;17.100;2022-09-30T07:26:23;20.50;90.90
24091;DHT22;12272;52.426;17.100;2022-09-30T07:31:26;20.50;90.90
24091;DHT22;12272;52.426;17.100;2022-09-30T07:36:37;20.60;90.90
24091;DHT22;12272;52.426;17.100;2022-09-30T07:41:39;20.60;90.90
24091;DHT22;12272;52.426;17.100;2022-09-30T07:46:43;20.70;90.80
24091;DHT22;12272;52.426;17.100;2022-09-30T07:51:45;20.80;90.80
24091;DHT22;12272;52.426;17.100;2022-09-30T07:56:48;20.80;90.70
24091;DHT22;12272;52.426;17.100;2022-09-30T08:02:16;20.80;90.80
24091;DHT22;12272;52.426;17.100;2022-09-30T08:07:19;20.90;90.70
24091;DHT22;12272;52.426;17.100;2022-09-30T08:12:22;20.40;92.30
24091;DHT22;12272;52.426;17.100;2022-09-30T08:17:24;20.30;92.30
24091;DHT22;12272;52.426;17.100;2022-09-30T08:22:26;20.50;91.90
24091;DHT22;12272;52.426;17.100;2022-09-30T08:27:29;20.70;91.30
24091;DHT22;12272;52.426;17.100;2022-09-30T08:32:31;20.90;91.00
24091;DHT22;12272;52.426;17.100;2022-09-30T08:37:34;20.90;90.90
24091;DHT22;12272;52.426;17.100;2022-09-30T08:47:55;21.00;90.70
24091;DHT22;12272;52.426;17.100;2022-09-30T08:53:04;21.00;90.70
24091;DHT22;12272;52.426;17.100;2022-09-30T08:58:34;20.80;91.20
24091;DHT22;12272;52.426;17.100;2022-09-30T09:03:38;20.90;91.30
24091;DHT22;12272;52.426;17.100;2022-09-30T09:19:34;20.90;91.30
24091;DHT22;12272;52.426;17.100;2022-09-30T09:24:42;20.70;92.00
24091;DHT22;12272;52.426;17.100;2022-09-30T09:30:01;20.70;92.20
24091;DHT22;12272;52.426;17.100;2022-09-30T09:35:16;20.70;92.30
24091;DHT22;12272;52.426;17.100;2022-09-30T09:40:38;20.70;92.30
24091;DHT22;12272;52.426;17.100;2022-09-30T09:46:03;20.70;92.40
24091;DHT22;12272;52.426;17.100;2022-09-30T09:51:29;20.90;92.10
24091;DHT22;12272;52.426;17.100;2022-09-30T09:56:34;20.90;91.90
24091;DHT22;12272;52.426;17.100;2022-09-30T10:01:49;20.90;92.00
24091;DHT22;12272;52.426;17.100;2022-09-30T10:06:58;20.90;92.00
24091;DHT22;12272;52.426;17.100;2022-09-30T10:17:32;20.80;92.40
24091;DHT22;12272;52.426;17.100;2022-09-30T10:22:35;20.70;92.60
24091;DHT22;12272;52.426;17.100;2022-09-30T10:27:49;20.80;92.60
24091;DHT22;12272;52.426;17.100;2022-09-30T10:32:51;20.70;92.90
24091;DHT22;12272;52.426;17.100;2022-09-30T10:37:57;20.60;93.10
24091;DHT22;12272;52.426;17.100;2022-09-30T10:43:00;18.70;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T10:48:07;19.70;97.50
24091;DHT22;12272;52.426;17.100;2022-09-30T10:53:22;19.70;96.90
24091;DHT22;12272;52.426;17.100;2022-09-30T10:58:48;19.80;96.40
24091;DHT22;12272;52.426;17.100;2022-09-30T11:10:01;20.10;96.50
24091;DHT22;12272;52.426;17.100;2022-09-30T11:15:11;20.60;95.20
24091;DHT22;12272;52.426;17.100;2022-09-30T11:20:21;20.80;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T11:25:39;21.10;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T11:30:48;21.30;93.10
24091;DHT22;12272;52.426;17.100;2022-09-30T11:35:55;21.60;92.20
24091;DHT22;12272;52.426;17.100;2022-09-30T11:41:25;21.60;91.70
24091;DHT22;12272;52.426;17.100;2022-09-30T12:02:04;17.20;98.50
24091;DHT22;12272;52.426;17.100;2022-09-30T12:07:16;16.70;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:12:20;16.60;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:22:34;16.00;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:27:43;16.90;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:33:20;15.70;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:38:51;15.10;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:49:47;16.40;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T12:55:26;15.80;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:00:29;15.70;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:10:44;15.80;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:15:47;15.30;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:32:28;14.40;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:36:59;14.70;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:42:23;16.00;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:47:47;17.80;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T13:52:55;19.50;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T14:03:17;20.40;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T14:24:39;21.00;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T14:30:15;21.20;99.40
24091;DHT22;12272;52.426;17.100;2022-09-30T14:35:25;21.20;99.00
24091;DHT22;12272;52.426;17.100;2022-09-30T14:40:34;21.20;98.70
24091;DHT22;12272;52.426;17.100;2022-09-30T14:45:40;21.20;98.60
24091;DHT22;12272;52.426;17.100;2022-09-30T14:50:51;21.20;98.70
24091;DHT22;12272;52.426;17.100;2022-09-30T14:55:56;21.10;97.00
24091;DHT22;12272;52.426;17.100;2022-09-30T15:01:07;20.80;93.50
24091;DHT22;12272;52.426;17.100;2022-09-30T15:06:41;21.00;93.30
24091;DHT22;12272;52.426;17.100;2022-09-30T15:11:44;20.80;93.40
24091;DHT22;12272;52.426;17.100;2022-09-30T15:16:55;20.90;92.90
24091;DHT22;12272;52.426;17.100;2022-09-30T15:22:04;20.90;92.70
24091;DHT22;12272;52.426;17.100;2022-09-30T15:27:18;20.90;92.90
24091;DHT22;12272;52.426;17.100;2022-09-30T15:32:23;20.90;93.10
24091;DHT22;12272;52.426;17.100;2022-09-30T15:37:27;20.90;93.30
24091;DHT22;12272;52.426;17.100;2022-09-30T15:47:56;20.90;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T15:53:04;20.80;93.80
24091;DHT22;12272;52.426;17.100;2022-09-30T16:03:30;20.70;94.50
24091;DHT22;12272;52.426;17.100;2022-09-30T16:08:44;20.60;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T16:13:48;20.50;95.30
24091;DHT22;12272;52.426;17.100;2022-09-30T16:18:53;20.40;95.70
24091;DHT22;12272;52.426;17.100;2022-09-30T16:23:56;20.30;96.30
24091;DHT22;12272;52.426;17.100;2022-09-30T16:28:58;20.20;96.60
24091;DHT22;12272;52.426;17.100;2022-09-30T16:34:24;20.20;96.70
24091;DHT22;12272;52.426;17.100;2022-09-30T16:39:27;19.60;98.10
24091;DHT22;12272;52.426;17.100;2022-09-30T16:44:30;19.10;98.50
24091;DHT22;12272;52.426;17.100;2022-09-30T16:49:38;19.20;98.40
24091;DHT22;12272;52.426;17.100;2022-09-30T16:54:43;19.30;98.30
24091;DHT22;12272;52.426;17.100;2022-09-30T16:59:46;19.30;98.20
24091;DHT22;12272;52.426;17.100;2022-09-30T17:04:48;19.20;98.40
24091;DHT22;12272;52.426;17.100;2022-09-30T17:09:51;19.20;98.40
24091;DHT22;12272;52.426;17.100;2022-09-30T17:14:53;19.20;98.50
24091;DHT22;12272;52.426;17.100;2022-09-30T17:19:57;19.20;98.60
24091;DHT22;12272;52.426;17.100;2022-09-30T17:25:01;19.20;98.80
24091;DHT22;12272;52.426;17.100;2022-09-30T17:30:05;19.10;99.00
24091;DHT22;12272;52.426;17.100;2022-09-30T17:35:08;19.10;99.00
24091;DHT22;12272;52.426;17.100;2022-09-30T17:40:10;19.10;98.90
24091;DHT22;12272;52.426;17.100;2022-09-30T17:45:32;19.10;99.00
24091;DHT22;12272;52.426;17.100;2022-09-30T17:50:45;19.10;99.00
24091;DHT22;12272;52.426;17.100;2022-09-30T17:56:03;19.00;99.20
24091;DHT22;12272;52.426;17.100;2022-09-30T18:01:11;19.00;99.40
24091;DHT22;12272;52.426;17.100;2022-09-30T18:06:14;18.90;99.50
24091;DHT22;12272;52.426;17.100;2022-09-30T18:11:25;19.00;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T18:16:29;19.10;99.20
24091;DHT22;12272;52.426;17.100;2022-09-30T18:21:34;19.00;99.10
24091;DHT22;12272;52.426;17.100;2022-09-30T18:26:37;19.00;99.20
24091;DHT22;12272;52.426;17.100;2022-09-30T18:31:39;19.00;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T18:36:42;19.00;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T18:41:45;19.00;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T18:46:49;18.90;99.40
24091;DHT22;12272;52.426;17.100;2022-09-30T18:51:52;18.90;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T18:56:55;19.00;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T19:01:57;18.90;99.30
24091;DHT22;12272;52.426;17.100;2022-09-30T19:07:01;18.90;99.40
24091;DHT22;12272;52.426;17.100;2022-09-30T19:12:04;18.30;97.30
24091;DHT22;12272;52.426;17.100;2022-09-30T19:17:06;17.90;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T19:22:09;19.10;99.90
24091;DHT22;12272;52.426;17.100;2022-09-30T19:27:11;19.70;98.90
24091;DHT22;12272;52.426;17.100;2022-09-30T19:37:19;20.30;96.80
24091;DHT22;12272;52.426;17.100;2022-09-30T19:42:28;20.60;96.20
24091;DHT22;12272;52.426;17.100;2022-09-30T19:47:31;20.80;95.60
24091;DHT22;12272;52.426;17.100;2022-09-30T19:52:35;20.90;95.20
24091;DHT22;12272;52.426;17.100;2022-09-30T19:57:49;21.00;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T20:02:51;21.20;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T20:07:53;21.20;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T20:12:56;21.20;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T20:17:58;21.30;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T20:23:01;21.20;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T20:28:04;21.20;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T20:33:07;21.30;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T20:38:14;21.30;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T20:43:22;21.30;93.60
24091;DHT22;12272;52.426;17.100;2022-09-30T20:48:34;21.30;93.70
24091;DHT22;12272;52.426;17.100;2022-09-30T20:53:39;21.20;93.70
24091;DHT22;12272;52.426;17.100;2022-09-30T20:58:44;21.20;93.70
24091;DHT22;12272;52.426;17.100;2022-09-30T21:03:50;21.20;93.80
24091;DHT22;12272;52.426;17.100;2022-09-30T21:08:53;21.10;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T21:13:56;21.10;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T21:18:59;21.10;93.90
24091;DHT22;12272;52.426;17.100;2022-09-30T21:24:01;21.10;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T21:29:04;21.10;94.10
24091;DHT22;12272;52.426;17.100;2022-09-30T21:34:12;21.00;94.00
24091;DHT22;12272;52.426;17.100;2022-09-30T21:39:15;21.00;94.20
24091;DHT22;12272;52.426;17.100;2022-09-30T21:44:17;21.00;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T21:49:24;21.00;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T21:54:27;20.90;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T21:59:30;20.90;94.40
24091;DHT22;12272;52.426;17.100;2022-09-30T22:04:32;20.90;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T22:09:35;20.90;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T22:14:44;20.90;94.30
24091;DHT22;12272;52.426;17.100;2022-09-30T22:19:46;20.40;95.80
24091;DHT22;12272;52.426;17.100;2022-09-30T22:24:49;20.70;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T22:29:51;20.80;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T22:34:54;20.80;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T22:40:15;20.80;94.80
24091;DHT22;12272;52.426;17.100;2022-09-30T22:45:17;20.80;94.70
24091;DHT22;12272;52.426;17.100;2022-09-30T22:50:20;20.70;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T22:55:22;20.70;94.90
24091;DHT22;12272;52.426;17.100;2022-09-30T23:00:25;20.70;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T23:05:27;20.70;95.20
24091;DHT22;12272;52.426;17.100;2022-09-30T23:10:30;20.60;95.00
24091;DHT22;12272;52.426;17.100;2022-09-30T23:15:32;20.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T23:20:35;20.50;95.20
24091;DHT22;12272;52.426;17.100;2022-09-30T23:25:37;20.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T23:30:40;20.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T23:35:49;20.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T23:40:51;20.50;95.10
24091;DHT22;12272;52.426;17.100;2022-09-30T23:45:57;20.40;95.30
24091;DHT22;12272;52.426;17.100;2022-09-30T23:51:00;20.40;95.30
24091;DHT22;12272;52.426;17.100;2022-09-30T23:56:11;20.40;95.20
