sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2022-10-16T00:00:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:03:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:05:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:08:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:10:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:12:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:15:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:17:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:20:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:22:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:25:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:27:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:30:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:32:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:35:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:37:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:39:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:42:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:44:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:47:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:49:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:52:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:54:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:57:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T00:59:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:02:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:04:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:07:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:09:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:12:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:15:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:17:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:20:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:22:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:25:30;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:28:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:30:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:33:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:35:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:38:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:40:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:43:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:45:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:48:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:50:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:53:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:55:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T01:58:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:00:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:03:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:05:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:08:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:10:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:13:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:15:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:18:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:20:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:23:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:25:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:28:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:30:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:33:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:35:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:38:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:40:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:43:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:45:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:48:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:50:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:53:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:55:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T02:57:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:00:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:02:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:05:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:07:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:10:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:12:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:15:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:17:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:20:02;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:22:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:24:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:27:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:29:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:32:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:34:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:37:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:39:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:42:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:44:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:47:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:49:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:51:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:54:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:56:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T03:59:16;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:01:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:04:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:06:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:09:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:11:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:13:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:16:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:18:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:21:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:23:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:26:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:28:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:31:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:33:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:36:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:38:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:40:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:43:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:45:49;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:48:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:50:44;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:53:11;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:55:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T04:58:05;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:00:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:02:59;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:05:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:07:54;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:10:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:12:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:15:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:17:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:20:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:22:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:25:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:27:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:29:58;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:32:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:34:51;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:37:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:39:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:42:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:44:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:47:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:49:33;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:52:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:54:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:56:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T05:59:21;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:01:48;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:04:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:06:42;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:09:09;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:11:36;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:14:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:16:32;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:19:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:21:27;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:23:55;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:26:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:28:53;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:31:22;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:33:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:36:20;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:38:47;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:41:15;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:43:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:46:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:48:40;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:51:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:53:38;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:56:07;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T06:58:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:01:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:03:28;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:05:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:08:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:10:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:13:25;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:15:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:18:19;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:20:46;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:23:14;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:25:41;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:28:08;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:30:35;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:33:03;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:35:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:37:56;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:40:24;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:42:52;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:45:18;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:47:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:50:12;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:52:39;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:55:06;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T07:57:34;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:00:01;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:02:29;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:04:57;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:07:23;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:09:50;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:12:17;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:14:45;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:17:13;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:19:43;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:22:10;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:24:37;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:27:04;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:29:31;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:32:00;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:34:26;0.00;;;0.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:36:53;0.20;;;0.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:39:20;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:41:53;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:44:36;1.00;;;0.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:47:24;0.90;;;0.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:50:00;0.60;;;0.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:52:34;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:55:05;0.70;;;0.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T08:57:32;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:00:00;0.80;;;0.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:02:33;1.20;;;1.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:05:24;1.40;;;1.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:08:02;1.80;;;1.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:10:38;2.50;;;2.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:13:16;2.90;;;2.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:15:48;2.83;;;2.63;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:18:24;3.37;;;3.17;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:20:56;3.60;;;3.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:23:28;4.30;;;4.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:25:56;4.57;;;4.27;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:28:25;5.00;;;4.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:30:52;6.60;;;6.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:33:20;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:35:51;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:38:21;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:40:49;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:43:21;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:45:56;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:48:25;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:50:59;8.13;;;7.73;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:53:37;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:56:07;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T09:58:38;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:01:11;10.00;;;9.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:03:39;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:06:16;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:08:54;13.60;;;12.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:11:37;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:14:09;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:16:50;13.83;;;13.13;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:19:19;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:21:49;13.83;;;13.13;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:24:17;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:26:54;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:29:30;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:32:09;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:35:01;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:37:43;15.33;;;14.53;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:40:23;14.93;;;14.13;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:43:01;15.13;;;14.33;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:45:38;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:48:16;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:50:48;14.90;;;14.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:53:24;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:56:05;15.10;;;14.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T10:59:01;14.93;;;14.13;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:01:54;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:07:26;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:09:58;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:12:44;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:15:14;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:17:46;15.20;;;14.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:20:19;15.30;;;14.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:22:50;15.40;;;14.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:25:22;15.00;;;14.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:27:53;15.17;;;14.37;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:30:25;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:32:56;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:35:37;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:38:12;14.67;;;13.93;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:40:43;14.60;;;13.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:43:15;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:45:48;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:48:20;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:50:54;13.53;;;12.83;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:53:28;13.90;;;13.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:56:06;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T11:58:34;13.57;;;12.87;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:01:06;13.33;;;12.63;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:03:45;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:06:22;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:08:55;13.77;;;13.07;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:11:32;14.20;;;13.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:14:06;13.70;;;13.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:16:51;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:19:20;14.53;;;13.83;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:21:48;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:24:20;14.07;;;13.37;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:26:55;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:29:23;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:32:02;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:34:32;14.20;;;13.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:37:08;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:39:38;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:42:19;14.27;;;13.57;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:44:49;14.50;;;13.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:47:20;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:49:49;14.30;;;13.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:52:24;13.90;;;13.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:54:55;13.70;;;13.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T12:57:32;13.60;;;12.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:00:11;13.50;;;12.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:05:52;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:08:33;13.03;;;12.33;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:11:08;13.17;;;12.47;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:13:53;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:16:38;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:19:18;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:21:51;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:24:27;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:27:10;12.43;;;11.83;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:29:45;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:32:20;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:34:48;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:37:19;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:39:47;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:42:16;12.03;;;11.43;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:44:50;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:47:18;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:49:47;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:52:25;12.27;;;11.67;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:54:52;12.03;;;11.43;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:57:21;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2022-10-16T13:59:50;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:02:18;11.93;;;11.33;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:04:48;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:07:18;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:09:49;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:12:17;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:14:46;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:17:15;11.83;;;11.23;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:19:49;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:22:28;12.07;;;11.47;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:24:57;12.23;;;11.63;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:27:28;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:30:16;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:32:53;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:35:23;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:37:52;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:40:20;11.73;;;11.13;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:42:49;12.07;;;11.47;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:45:18;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:47:48;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:50:19;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:52:46;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:55:13;11.67;;;11.07;;
1460;SDS011;724;49.910;12.530;2022-10-16T14:57:40;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:00:14;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:02:44;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:05:18;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:07:48;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:10:16;11.23;;;10.63;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:12:44;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:15:15;10.40;;;9.90;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:17:58;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:20:27;10.97;;;10.37;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:22:56;10.30;;;9.80;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:25:27;10.67;;;10.07;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:28:00;10.23;;;9.73;;
1460;SDS011;724;49.910;12.530;2022-10-16T15:30:29;10.20;;;9.70;;