sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10388;DHT22;5240;51.128;4.566;2023-07-31T00:02:03;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:04:30;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:06:57;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:09:24;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:11:51;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:14:19;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:16:46;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:19:13;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:21:40;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:24:07;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:26:34;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:29:01;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:31:30;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:33:57;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:36:24;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:38:51;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:41:18;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:43:45;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:46:12;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:48:40;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:51:07;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:53:35;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:56:03;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T00:58:31;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:00:58;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:03:25;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:06:02;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:08:41;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:11:15;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:13:43;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:16:10;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:18:38;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:21:18;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:24:05;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:26:38;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:29:10;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:31:38;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:34:06;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:36:36;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:39:03;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:41:30;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:43:58;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:46:25;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:48:52;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:51:19;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:53:46;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:56:13;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T01:58:40;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:01:08;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:03:35;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:06:02;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:08:29;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:10:56;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:13:23;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:15:50;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:18:19;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:20:49;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:23:16;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:25:44;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:28:11;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:30:38;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:33:05;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:35:34;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:38:00;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:40:27;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:42:54;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:45:21;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:47:48;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:50:15;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:52:44;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:55:11;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T02:57:37;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:00:06;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:02:33;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:05:00;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:07:27;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:09:55;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:12:23;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:14:50;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:17:17;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:19:44;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:22:11;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:24:38;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:27:06;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:29:33;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:32:00;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:34:27;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:36:54;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:39:21;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:41:48;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:44:17;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:46:44;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:49:11;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:51:38;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:54:05;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:56:33;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T03:59:00;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:01:28;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:03:55;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:06:22;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:08:49;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:11:16;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:13:43;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:16:10;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:18:39;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:21:06;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:23:33;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:26:00;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:28:27;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:30:54;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:33:21;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:35:53;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:38:20;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:40:47;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:43:15;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:45:45;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:48:12;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:50:39;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:53:08;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:55:35;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T04:58:02;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:00:29;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:02:56;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:05:23;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:07:50;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:10:18;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:12:45;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:15:12;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:17:39;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:20:07;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:22:34;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:25:01;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:27:31;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:29:59;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:32:26;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:34:53;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:37:20;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:39:47;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:42:14;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:44:43;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:47:10;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:49:37;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:52:04;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:54:32;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:56:59;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T05:59:26;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:01:54;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:04:21;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:06:51;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:09:18;16.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:11:45;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:14:11;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:16:38;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:19:07;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:21:34;16.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:24:03;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:26:30;16.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:28:57;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:31:24;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:33:51;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:36:19;16.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:38:47;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:41:14;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:43:41;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:46:08;17.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:48:35;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:51:03;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:53:32;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:55:59;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T06:58:25;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:00:52;17.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:03:20;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:05:47;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:08:13;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:10:42;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:13:09;17.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:15:36;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:18:03;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:20:30;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:22:57;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:25:24;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:27:52;17.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:30:20;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:32:47;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:35:14;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:37:41;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:40:09;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:42:36;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:45:05;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:47:32;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:49:59;17.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:52:26;17.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:54:53;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:57:20;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T07:59:50;17.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:02:18;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:04:45;17.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:07:13;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:09:40;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:12:07;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:14:34;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:17:02;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:19:31;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:21:58;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:24:25;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:26:52;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:29:19;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:31:46;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:34:13;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:36:42;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:39:09;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:41:38;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:44:07;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:46:34;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:49:04;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:51:33;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:54:02;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:56:31;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T08:58:59;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:01:30;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:03:57;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:06:26;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:08:55;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:11:24;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:13:52;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:16:25;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:18:54;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:21:22;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:23:50;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:26:33;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:29:01;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:31:40;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:34:07;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:36:40;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:39:09;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:41:38;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:44:06;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:46:35;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:49:07;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:51:35;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:54:11;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:56:45;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T09:59:15;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:01:43;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:04:12;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:06:40;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:09:10;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:11:41;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:14:12;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:16:40;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:19:08;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:21:37;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:24:06;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:26:35;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:29:05;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:31:34;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:34:02;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:36:30;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:38:58;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:41:29;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:43:58;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:46:25;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:48:59;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:51:33;18.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:54:21;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:56:50;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T10:59:18;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:01:52;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:04:24;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:06:58;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:09:28;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:11:56;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:14:23;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:16:50;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:19:23;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:21:51;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:24:19;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:26:50;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:29:18;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:31:47;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:34:14;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:36:54;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:39:21;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:41:48;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:44:15;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:46:42;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:49:10;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:51:37;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:54:06;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:56:33;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T11:59:01;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:01:31;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:03:58;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:06:33;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:09:02;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:11:31;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:13:58;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:16:26;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:18:54;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:21:21;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:23:48;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:26:16;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:28:45;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:31:14;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:33:42;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:36:11;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:38:38;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:41:05;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:43:33;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:46:01;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:48:28;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:50:56;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:53:23;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:55:50;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T12:58:17;20.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:00:44;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:03:12;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:05:39;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:08:06;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:10:33;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:13:00;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:15:27;20.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:17:54;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:20:23;20.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:22:50;20.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:25:17;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:27:44;20.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:30:11;19.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:32:38;19.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:35:06;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:37:34;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:40:02;19.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:42:30;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:44:57;19.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:47:24;19.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:49:51;19.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:52:18;19.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:54:46;19.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:57:13;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T13:59:40;19.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:02:08;19.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:04:34;18.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:07:01;18.70;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:09:30;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:11:58;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:14:25;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:16:52;18.60;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:19:19;18.50;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:21:46;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:24:13;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:26:40;18.40;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:29:08;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:31:36;18.30;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:34:03;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:36:30;18.20;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:38:57;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:41:24;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:43:51;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:46:19;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:48:46;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:51:13;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:53:40;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:56:07;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T14:58:34;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:01:01;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:03:29;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:05:57;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:08:23;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:10:50;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:13:22;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:15:49;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:18:16;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:20:45;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:23:12;18.10;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:25:39;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:28:06;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:30:35;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:33:03;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:35:30;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:37:58;18.00;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:40:25;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:42:52;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:45:20;17.90;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:47:48;17.80;99.90
10388;DHT22;5240;51.128;4.566;2023-07-31T15:50:15;17.90;99.90