sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7182;BME280;3632;42.724;23.298;2023-09-18T00:00:24;95852.38;;;19.02;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:02:51;95841.22;;;18.94;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:05:18;95834.94;;;18.96;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:07:45;95796.94;;;18.81;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:10:12;95446.22;;;16.63;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:12:40;95829.81;;;19.04;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:15:07;95822.19;;;18.95;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:17:35;95831.38;;;18.97;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:20:02;95792.69;;;18.55;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:22:30;95776.72;;;18.60;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:24:57;95541.75;;;16.94;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:27:24;95834.25;;;18.86;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:29:52;95727.28;;;17.53;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:32:19;95833.91;;;18.81;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:34:46;95838.63;;;18.94;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:37:12;95852.31;;;18.78;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:39:41;95841.69;;;18.89;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:42:08;95831.19;;;18.83;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:44:38;95739.19;;;18.40;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:47:07;95836.41;;;18.99;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:49:35;95903.22;;;18.94;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:52:04;95858.31;;;18.87;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:54:33;95784.84;;;18.39;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:57:00;95841.34;;;18.84;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T00:59:27;95850.91;;;18.84;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:01:54;95516.19;;;16.66;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:04:25;95795.66;;;18.43;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:06:54;95849.72;;;18.70;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:09:22;95846.78;;;18.65;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:11:56;95848.56;;;18.73;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:14:29;95844.91;;;18.75;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:16:59;95769.31;;;18.23;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:19:39;95878.59;;;18.74;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:22:07;95848.91;;;18.69;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:24:37;95838.91;;;18.75;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:27:07;95842.00;;;18.78;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:29:34;95844.38;;;18.71;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:32:01;95850.81;;;18.67;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:34:31;95851.63;;;18.68;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:36:59;95859.69;;;18.65;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:39:28;95851.59;;;18.60;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:41:59;95852.06;;;18.55;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:44:27;95823.53;;;18.31;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:46:55;95852.94;;;18.46;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:49:29;95830.44;;;18.31;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:51:56;95711.56;;;17.13;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:54:24;95852.94;;;18.46;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:56:51;95851.19;;;18.47;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T01:59:20;95713.97;;;17.58;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:01:48;95856.19;;;18.48;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:04:15;95861.78;;;18.36;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:06:42;95859.34;;;18.34;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:09:09;95791.81;;;17.87;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:11:37;95852.38;;;18.26;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:14:04;95861.38;;;18.22;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:16:34;95840.78;;;18.05;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:19:01;95859.72;;;18.13;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:21:28;95879.97;;;18.08;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:23:55;95808.97;;;17.70;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:26:24;95568.41;;;16.23;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:28:52;95873.09;;;18.17;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:31:18;95858.75;;;18.14;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:33:47;95862.28;;;18.13;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:36:14;95532.91;;;16.09;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:38:41;95860.25;;;18.25;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:41:08;95823.53;;;18.05;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:43:35;95856.13;;;18.32;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:46:03;95917.84;;;18.25;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:48:30;95849.78;;;18.26;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:50:59;95724.84;;;17.44;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:53:25;95858.06;;;18.38;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:55:54;95854.19;;;18.34;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T02:58:21;95893.00;;;18.24;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:00:52;95869.66;;;18.34;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:03:19;95897.06;;;18.27;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:05:46;95860.09;;;18.26;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:08:15;95857.84;;;17.98;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:10:43;95867.34;;;18.23;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:13:13;95869.13;;;18.22;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:15:44;95879.88;;;18.18;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:18:11;95844.47;;;17.76;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:20:38;95845.66;;;17.82;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:23:05;95858.75;;;18.14;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:25:34;95661.44;;;16.36;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:28:01;95856.94;;;18.07;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:30:28;95853.19;;;18.01;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:32:55;95852.06;;;18.04;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:35:22;95852.41;;;18.09;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:37:51;95849.19;;;18.07;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:40:19;95855.94;;;18.08;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:42:48;95851.78;;;18.07;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:45:15;95873.91;;;17.92;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:47:44;95850.03;;;17.90;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:50:11;95847.28;;;17.91;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:52:39;95759.88;;;17.36;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:55:07;95844.88;;;17.90;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T03:57:34;95849.69;;;17.85;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:00:04;95849.00;;;17.83;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:02:32;95844.84;;;17.82;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:05:00;95839.38;;;17.85;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:07:28;95851.06;;;17.97;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:09:55;95848.94;;;17.92;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:12:22;95843.25;;;17.89;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:14:49;95866.34;;;17.72;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:17:18;95847.69;;;17.78;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:19:46;95868.75;;;17.74;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:22:13;95820.00;;;17.45;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:24:40;95853.47;;;17.72;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:27:07;95494.47;;;15.45;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:29:34;95857.06;;;17.79;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:32:01;95816.84;;;17.51;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:34:31;95830.78;;;17.58;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:36:58;95433.53;;;15.02;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:39:25;95866.72;;;17.77;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:41:51;95868.03;;;17.82;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:44:18;95861.56;;;17.77;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:46:45;95860.59;;;17.78;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:49:13;95867.22;;;17.81;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:51:42;95868.03;;;17.82;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:54:09;95911.00;;;17.73;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:56:36;95863.69;;;17.82;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T04:59:03;95857.41;;;17.85;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:01:30;95854.53;;;17.88;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:03:57;95862.50;;;17.94;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:06:24;95859.75;;;17.96;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:08:52;95906.16;;;17.96;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:11:19;95604.19;;;15.99;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:13:46;95621.59;;;16.23;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:16:13;95866.56;;;18.05;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:18:40;95867.63;;;18.12;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:21:09;95874.72;;;18.18;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:23:36;95888.13;;;18.21;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:26:04;95868.34;;;18.30;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:28:31;95874.22;;;18.40;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:30:58;95871.78;;;18.64;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:33:25;95847.50;;;18.49;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:35:52;95878.13;;;18.70;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:38:19;95822.41;;;18.34;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:40:46;95854.19;;;18.60;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:43:14;95833.59;;;18.50;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:45:41;95873.78;;;18.79;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:48:08;95809.41;;;18.51;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:50:35;95876.09;;;18.90;99.57
7182;BME280;3632;42.724;23.298;2023-09-18T05:53:02;95868.75;;;19.19;100.00
7182;BME280;3632;42.724;23.298;2023-09-18T05:55:30;95850.28;;;19.06;98.09
7182;BME280;3632;42.724;23.298;2023-09-18T05:57:57;95946.44;;;19.17;97.50
7182;BME280;3632;42.724;23.298;2023-09-18T06:00:25;95877.78;;;19.23;98.54
7182;BME280;3632;42.724;23.298;2023-09-18T06:02:52;95764.28;;;18.55;96.88
7182;BME280;3632;42.724;23.298;2023-09-18T06:05:19;95864.09;;;19.31;96.94
7182;BME280;3632;42.724;23.298;2023-09-18T06:07:47;95888.88;;;19.57;97.23
7182;BME280;3632;42.724;23.298;2023-09-18T06:10:14;95879.25;;;19.26;97.76
7182;BME280;3632;42.724;23.298;2023-09-18T06:12:43;95866.47;;;19.16;98.47
7182;BME280;3632;42.724;23.298;2023-09-18T06:15:10;95872.94;;;19.20;99.96
7182;BME280;3632;42.724;23.298;2023-09-18T06:17:40;95868.75;;;19.27;98.93
7182;BME280;3632;42.724;23.298;2023-09-18T06:20:09;95873.91;;;19.27;95.96
7182;BME280;3632;42.724;23.298;2023-09-18T06:22:37;95878.44;;;19.17;97.31
7182;BME280;3632;42.724;23.298;2023-09-18T06:25:05;95875.53;;;19.28;97.41
7182;BME280;3632;42.724;23.298;2023-09-18T06:27:34;95714.03;;;18.00;95.49
7182;BME280;3632;42.724;23.298;2023-09-18T06:30:02;95880.97;;;19.51;95.44
7182;BME280;3632;42.724;23.298;2023-09-18T06:32:29;95884.69;;;19.65;94.50
7182;BME280;3632;42.724;23.298;2023-09-18T06:34:57;95877.88;;;19.55;93.42
7182;BME280;3632;42.724;23.298;2023-09-18T06:37:24;95856.47;;;19.21;93.57
7182;BME280;3632;42.724;23.298;2023-09-18T06:39:51;95873.69;;;19.71;93.92
7182;BME280;3632;42.724;23.298;2023-09-18T06:42:18;95897.94;;;19.78;93.75
7182;BME280;3632;42.724;23.298;2023-09-18T06:44:45;95870.78;;;20.06;91.40
7182;BME280;3632;42.724;23.298;2023-09-18T06:47:11;95656.53;;;18.82;92.63
7182;BME280;3632;42.724;23.298;2023-09-18T06:49:40;95831.09;;;20.22;95.52
7182;BME280;3632;42.724;23.298;2023-09-18T06:52:08;95831.50;;;20.66;86.63
7182;BME280;3632;42.724;23.298;2023-09-18T06:54:35;95565.00;;;18.68;86.36
7182;BME280;3632;42.724;23.298;2023-09-18T06:57:03;95715.78;;;20.19;85.99
7182;BME280;3632;42.724;23.298;2023-09-18T06:59:32;95798.44;;;20.98;82.88
7182;BME280;3632;42.724;23.298;2023-09-18T07:02:00;95881.13;;;21.70;84.78
7182;BME280;3632;42.724;23.298;2023-09-18T07:04:27;95879.69;;;21.90;82.53
7182;BME280;3632;42.724;23.298;2023-09-18T07:06:54;95644.78;;;20.14;78.98
7182;BME280;3632;42.724;23.298;2023-09-18T07:09:23;95748.75;;;20.95;81.39
7182;BME280;3632;42.724;23.298;2023-09-18T07:11:51;95868.03;;;21.86;79.83
7182;BME280;3632;42.724;23.298;2023-09-18T07:14:18;95874.69;;;21.66;80.54
7182;BME280;3632;42.724;23.298;2023-09-18T07:16:45;95868.56;;;21.81;79.83
7182;BME280;3632;42.724;23.298;2023-09-18T07:19:12;95855.91;;;21.64;79.02
7182;BME280;3632;42.724;23.298;2023-09-18T07:21:42;95889.50;;;21.80;78.92
7182;BME280;3632;42.724;23.298;2023-09-18T07:24:09;95839.34;;;21.65;82.66
7182;BME280;3632;42.724;23.298;2023-09-18T07:26:44;95679.28;;;20.68;77.87
7182;BME280;3632;42.724;23.298;2023-09-18T07:29:12;95804.88;;;21.56;78.26
7182;BME280;3632;42.724;23.298;2023-09-18T07:31:40;95872.19;;;22.18;81.35
7182;BME280;3632;42.724;23.298;2023-09-18T07:34:08;95887.63;;;22.11;77.50
7182;BME280;3632;42.724;23.298;2023-09-18T07:36:35;95832.41;;;21.80;77.65
7182;BME280;3632;42.724;23.298;2023-09-18T07:39:02;95851.81;;;21.92;77.07
7182;BME280;3632;42.724;23.298;2023-09-18T07:41:29;95888.97;;;22.07;76.03
7182;BME280;3632;42.724;23.298;2023-09-18T07:43:57;95871.81;;;22.21;76.18
7182;BME280;3632;42.724;23.298;2023-09-18T07:46:25;95679.28;;;21.13;76.79
7182;BME280;3632;42.724;23.298;2023-09-18T07:48:52;95879.03;;;22.48;75.49
7182;BME280;3632;42.724;23.298;2023-09-18T07:51:18;95857.25;;;22.35;74.25
7182;BME280;3632;42.724;23.298;2023-09-18T07:53:45;95880.28;;;22.52;74.03
7182;BME280;3632;42.724;23.298;2023-09-18T07:56:12;95818.75;;;22.23;73.69
7182;BME280;3632;42.724;23.298;2023-09-18T07:58:39;95869.69;;;22.68;74.38
7182;BME280;3632;42.724;23.298;2023-09-18T08:01:07;95875.00;;;22.90;74.39
7182;BME280;3632;42.724;23.298;2023-09-18T08:03:35;95546.94;;;20.77;72.04
7182;BME280;3632;42.724;23.298;2023-09-18T08:06:02;95877.88;;;22.80;73.89
7182;BME280;3632;42.724;23.298;2023-09-18T08:08:30;95869.25;;;22.94;72.28
7182;BME280;3632;42.724;23.298;2023-09-18T08:11:06;95869.75;;;23.04;71.40
7182;BME280;3632;42.724;23.298;2023-09-18T08:13:34;95865.84;;;23.08;70.87
7182;BME280;3632;42.724;23.298;2023-09-18T08:16:01;95806.50;;;22.68;71.80
7182;BME280;3632;42.724;23.298;2023-09-18T08:18:31;95834.00;;;22.92;71.22
7182;BME280;3632;42.724;23.298;2023-09-18T08:21:00;95794.81;;;22.72;70.81
7182;BME280;3632;42.724;23.298;2023-09-18T08:23:27;95857.25;;;23.29;70.78
7182;BME280;3632;42.724;23.298;2023-09-18T08:25:53;95676.06;;;21.49;68.89
7182;BME280;3632;42.724;23.298;2023-09-18T08:28:23;95855.44;;;23.08;69.87
7182;BME280;3632;42.724;23.298;2023-09-18T08:30:49;95887.06;;;23.12;70.15
7182;BME280;3632;42.724;23.298;2023-09-18T08:33:16;95574.41;;;21.38;69.27
7182;BME280;3632;42.724;23.298;2023-09-18T08:35:44;95851.50;;;23.34;69.39
7182;BME280;3632;42.724;23.298;2023-09-18T08:38:12;95511.06;;;21.48;69.51
7182;BME280;3632;42.724;23.298;2023-09-18T08:40:40;95838.75;;;23.81;68.87
7182;BME280;3632;42.724;23.298;2023-09-18T08:43:08;95805.19;;;23.65;68.80
7182;BME280;3632;42.724;23.298;2023-09-18T08:45:43;95838.72;;;24.02;66.90
7182;BME280;3632;42.724;23.298;2023-09-18T08:48:13;95839.34;;;24.04;66.34
7182;BME280;3632;42.724;23.298;2023-09-18T08:50:41;95829.66;;;24.20;65.74
7182;BME280;3632;42.724;23.298;2023-09-18T08:53:11;95854.00;;;24.33;65.95
7182;BME280;3632;42.724;23.298;2023-09-18T08:55:38;95826.63;;;24.44;66.38
7182;BME280;3632;42.724;23.298;2023-09-18T08:58:06;95828.47;;;24.56;65.01
7182;BME280;3632;42.724;23.298;2023-09-18T09:00:33;95830.13;;;24.71;63.89
7182;BME280;3632;42.724;23.298;2023-09-18T09:03:02;95799.34;;;24.40;62.59
7182;BME280;3632;42.724;23.298;2023-09-18T09:05:30;95818.31;;;24.75;62.30
7182;BME280;3632;42.724;23.298;2023-09-18T09:07:57;95826.03;;;24.89;62.56
7182;BME280;3632;42.724;23.298;2023-09-18T09:10:25;95820.47;;;25.12;62.33
7182;BME280;3632;42.724;23.298;2023-09-18T09:12:54;95776.31;;;25.04;60.68
7182;BME280;3632;42.724;23.298;2023-09-18T09:15:22;95825.78;;;25.52;61.44
7182;BME280;3632;42.724;23.298;2023-09-18T09:17:51;95816.22;;;25.65;59.64
7182;BME280;3632;42.724;23.298;2023-09-18T09:20:18;95815.00;;;25.94;59.24
7182;BME280;3632;42.724;23.298;2023-09-18T09:22:45;95808.16;;;25.93;58.35
7182;BME280;3632;42.724;23.298;2023-09-18T09:25:22;95784.47;;;25.95;55.59
7182;BME280;3632;42.724;23.298;2023-09-18T09:27:53;95729.81;;;25.86;55.55
7182;BME280;3632;42.724;23.298;2023-09-18T09:30:21;95800.09;;;26.34;55.19
7182;BME280;3632;42.724;23.298;2023-09-18T09:32:49;95805.34;;;26.27;60.32
7182;BME280;3632;42.724;23.298;2023-09-18T09:35:24;95820.03;;;26.22;60.43
7182;BME280;3632;42.724;23.298;2023-09-18T09:37:53;95803.72;;;26.33;62.32
7182;BME280;3632;42.724;23.298;2023-09-18T09:40:21;95768.13;;;26.19;61.82
7182;BME280;3632;42.724;23.298;2023-09-18T09:42:53;95761.75;;;26.21;58.10
7182;BME280;3632;42.724;23.298;2023-09-18T09:45:26;95605.19;;;24.90;55.09
7182;BME280;3632;42.724;23.298;2023-09-18T09:47:55;95786.06;;;26.09;56.55
7182;BME280;3632;42.724;23.298;2023-09-18T09:50:22;95792.66;;;26.38;57.71
7182;BME280;3632;42.724;23.298;2023-09-18T09:52:53;95783.84;;;26.25;54.64
7182;BME280;3632;42.724;23.298;2023-09-18T09:55:22;95783.47;;;26.22;56.41
7182;BME280;3632;42.724;23.298;2023-09-18T09:57:51;95478.56;;;24.08;55.37
7182;BME280;3632;42.724;23.298;2023-09-18T10:00:20;95494.25;;;24.81;54.48
7182;BME280;3632;42.724;23.298;2023-09-18T10:03:00;95774.59;;;26.80;54.94
7182;BME280;3632;42.724;23.298;2023-09-18T10:05:30;95499.06;;;24.44;52.95
7182;BME280;3632;42.724;23.298;2023-09-18T10:08:00;95774.38;;;26.82;52.35
7182;BME280;3632;42.724;23.298;2023-09-18T10:10:31;95626.25;;;26.12;53.95
7182;BME280;3632;42.724;23.298;2023-09-18T10:13:10;95771.00;;;27.19;54.12
7182;BME280;3632;42.724;23.298;2023-09-18T10:15:40;95632.72;;;26.54;54.03
7182;BME280;3632;42.724;23.298;2023-09-18T10:18:17;95378.53;;;25.39;54.91
7182;BME280;3632;42.724;23.298;2023-09-18T10:20:46;95619.53;;;27.05;51.11
7182;BME280;3632;42.724;23.298;2023-09-18T10:23:31;95666.84;;;27.28;52.35
7182;BME280;3632;42.724;23.298;2023-09-18T10:26:01;95622.22;;;26.92;49.82
7182;BME280;3632;42.724;23.298;2023-09-18T10:28:31;95723.84;;;28.00;51.23
7182;BME280;3632;42.724;23.298;2023-09-18T10:31:01;95741.13;;;28.63;52.04
7182;BME280;3632;42.724;23.298;2023-09-18T10:33:30;95646.03;;;28.19;50.47
7182;BME280;3632;42.724;23.298;2023-09-18T10:35:57;95759.34;;;29.05;47.72
7182;BME280;3632;42.724;23.298;2023-09-18T10:38:27;95704.66;;;29.32;50.44
7182;BME280;3632;42.724;23.298;2023-09-18T10:40:59;95494.53;;;28.09;47.84
7182;BME280;3632;42.724;23.298;2023-09-18T10:43:27;95728.78;;;30.22;44.56
7182;BME280;3632;42.724;23.298;2023-09-18T10:45:55;95726.25;;;30.51;46.32
7182;BME280;3632;42.724;23.298;2023-09-18T10:48:23;95716.97;;;30.88;44.83
7182;BME280;3632;42.724;23.298;2023-09-18T10:50:51;95660.75;;;30.66;45.12
7182;BME280;3632;42.724;23.298;2023-09-18T10:53:18;95499.38;;;29.75;44.89
7182;BME280;3632;42.724;23.298;2023-09-18T10:58:23;95536.50;;;29.90;43.54
7182;BME280;3632;42.724;23.298;2023-09-18T11:00:51;95708.72;;;31.58;43.40
7182;BME280;3632;42.724;23.298;2023-09-18T11:03:18;95714.22;;;31.73;42.43
7182;BME280;3632;42.724;23.298;2023-09-18T11:05:47;95703.66;;;31.40;40.00
7182;BME280;3632;42.724;23.298;2023-09-18T11:08:29;95691.16;;;30.45;41.80
7182;BME280;3632;42.724;23.298;2023-09-18T11:11:00;95697.00;;;30.24;43.92
7182;BME280;3632;42.724;23.298;2023-09-18T11:13:36;95682.63;;;30.66;41.35
7182;BME280;3632;42.724;23.298;2023-09-18T11:16:15;95676.75;;;30.76;42.40
7182;BME280;3632;42.724;23.298;2023-09-18T11:18:42;95687.38;;;31.09;40.82
7182;BME280;3632;42.724;23.298;2023-09-18T11:21:11;95689.53;;;31.46;40.48
7182;BME280;3632;42.724;23.298;2023-09-18T11:23:39;95685.53;;;31.77;39.95
7182;BME280;3632;42.724;23.298;2023-09-18T11:26:09;95683.16;;;32.13;40.72
7182;BME280;3632;42.724;23.298;2023-09-18T11:28:36;95648.41;;;31.28;39.56
7182;BME280;3632;42.724;23.298;2023-09-18T11:31:04;95677.47;;;31.50;41.03
7182;BME280;3632;42.724;23.298;2023-09-18T11:33:32;95634.72;;;31.81;40.43
7182;BME280;3632;42.724;23.298;2023-09-18T11:36:03;95664.31;;;32.27;38.61
7182;BME280;3632;42.724;23.298;2023-09-18T11:38:32;95664.75;;;32.89;40.40
7182;BME280;3632;42.724;23.298;2023-09-18T11:41:14;95665.44;;;33.33;38.60
7182;BME280;3632;42.724;23.298;2023-09-18T11:43:46;95350.44;;;31.68;38.34
7182;BME280;3632;42.724;23.298;2023-09-18T11:46:18;95649.72;;;33.53;35.73
7182;BME280;3632;42.724;23.298;2023-09-18T11:48:47;95655.19;;;33.73;36.61
7182;BME280;3632;42.724;23.298;2023-09-18T11:51:23;95652.84;;;33.45;36.32
7182;BME280;3632;42.724;23.298;2023-09-18T11:53:54;95541.47;;;31.87;36.97
7182;BME280;3632;42.724;23.298;2023-09-18T11:56:22;95622.78;;;32.87;36.90
7182;BME280;3632;42.724;23.298;2023-09-18T11:58:50;95641.25;;;33.14;36.49
7182;BME280;3632;42.724;23.298;2023-09-18T12:01:18;95441.06;;;31.67;36.60
7182;BME280;3632;42.724;23.298;2023-09-18T12:03:45;95363.25;;;30.94;36.95
7182;BME280;3632;42.724;23.298;2023-09-18T12:06:14;95643.91;;;33.51;36.59
7182;BME280;3632;42.724;23.298;2023-09-18T12:08:41;95631.41;;;33.41;36.40
7182;BME280;3632;42.724;23.298;2023-09-18T12:11:10;95624.56;;;33.45;35.14
7182;BME280;3632;42.724;23.298;2023-09-18T12:13:42;95613.38;;;33.70;35.48
7182;BME280;3632;42.724;23.298;2023-09-18T12:16:09;95629.75;;;33.67;36.91
7182;BME280;3632;42.724;23.298;2023-09-18T12:18:36;95510.50;;;32.85;36.38
7182;BME280;3632;42.724;23.298;2023-09-18T12:21:06;95617.00;;;34.11;35.23
7182;BME280;3632;42.724;23.298;2023-09-18T12:23:39;95584.84;;;34.39;35.57
7182;BME280;3632;42.724;23.298;2023-09-18T12:26:10;95597.75;;;34.26;34.41
7182;BME280;3632;42.724;23.298;2023-09-18T12:28:39;95420.13;;;33.15;34.59
7182;BME280;3632;42.724;23.298;2023-09-18T12:31:10;95629.03;;;34.39;34.82
7182;BME280;3632;42.724;23.298;2023-09-18T12:33:38;95340.81;;;32.99;34.09
7182;BME280;3632;42.724;23.298;2023-09-18T12:36:07;95621.47;;;34.78;34.44
7182;BME280;3632;42.724;23.298;2023-09-18T12:38:35;95624.91;;;34.89;34.06
7182;BME280;3632;42.724;23.298;2023-09-18T12:41:03;95632.84;;;34.89;33.62
7182;BME280;3632;42.724;23.298;2023-09-18T12:43:38;95600.28;;;34.93;33.82
7182;BME280;3632;42.724;23.298;2023-09-18T12:46:07;95635.84;;;35.17;33.53
7182;BME280;3632;42.724;23.298;2023-09-18T12:48:37;95623.59;;;35.42;32.87
7182;BME280;3632;42.724;23.298;2023-09-18T12:51:04;95636.06;;;35.66;32.84
7182;BME280;3632;42.724;23.298;2023-09-18T12:53:32;95612.97;;;35.62;32.36
7182;BME280;3632;42.724;23.298;2023-09-18T12:56:07;95617.38;;;36.12;31.79
7182;BME280;3632;42.724;23.298;2023-09-18T12:58:35;95605.84;;;35.42;32.34
7182;BME280;3632;42.724;23.298;2023-09-18T13:01:06;95616.16;;;35.69;32.97
7182;BME280;3632;42.724;23.298;2023-09-18T13:03:42;95553.06;;;35.46;33.12
7182;BME280;3632;42.724;23.298;2023-09-18T13:06:10;95599.41;;;35.84;32.41
7182;BME280;3632;42.724;23.298;2023-09-18T13:08:38;95504.06;;;35.28;31.54
7182;BME280;3632;42.724;23.298;2023-09-18T13:11:05;95605.06;;;35.47;31.89
7182;BME280;3632;42.724;23.298;2023-09-18T13:13:33;95433.16;;;34.54;31.84