sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11812;DHT22;5963;50.184;9.162;2023-03-14T00:00:27;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:02:58;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:05:28;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:07:58;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:10:28;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:12:57;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:15:27;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:17:56;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:20:26;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:22:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:25:26;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:27:56;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:30:26;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:32:56;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:35:27;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:37:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:40:26;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:42:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:45:26;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:47:55;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:50:26;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:52:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:55:27;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T00:57:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:00:26;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:02:56;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:05:27;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:07:57;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:10:27;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:12:57;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:15:27;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:17:57;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:20:29;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:22:58;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:25:28;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:27:58;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:30:29;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:32:59;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:35:30;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:38:00;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:40:30;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:43:13;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:46:17;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:48:50;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:51:28;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:54:04;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:56:36;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T01:59:10;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:01:44;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:04:16;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:06:52;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:09:24;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:11:54;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:14:32;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:17:01;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:19:42;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:22:17;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:24:50;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:27:25;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:29:57;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:32:30;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:35:05;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:37:39;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:40:09;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:42:41;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:45:40;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:48:13;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:50:43;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:53:18;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:55:50;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T02:58:22;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:00:51;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:03:22;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:05:53;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:08:24;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:10:55;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:13:27;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:15:57;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:18:26;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:20:56;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:23:28;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:25:58;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:28:29;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:31:05;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:33:35;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:36:06;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:38:36;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:41:07;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:43:38;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:46:09;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:48:38;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:51:11;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:53:42;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:56:12;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T03:58:43;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:01:16;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:03:46;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:06:16;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:08:46;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:11:16;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:13:47;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:16:18;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:18:49;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:21:19;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:23:49;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:26:19;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:28:50;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:31:21;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:33:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:36:21;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:38:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:41:20;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:43:52;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:46:22;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:48:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:51:21;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:53:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:56:21;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T04:58:52;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:01:22;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:03:52;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:06:22;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:08:52;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:11:21;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:13:52;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:16:22;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:18:52;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:21:21;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:23:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:26:21;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:28:50;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:31:20;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:33:50;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:36:20;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:38:50;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:41:20;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:43:50;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:46:21;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:48:51;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:51:20;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:53:49;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:56:19;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T05:58:49;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:01:18;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:03:48;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:06:17;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:08:47;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:11:18;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:13:48;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:16:17;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:18:49;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:21:19;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:23:49;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:26:19;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:28:50;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:31:21;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:33:53;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:36:22;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:38:52;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:41:22;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:43:54;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:46:24;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:48:55;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:51:25;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:53:54;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:56:24;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T06:58:54;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:01:26;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:03:58;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:06:28;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:08:58;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:11:31;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:14:00;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:16:30;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:19:02;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:21:33;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:24:03;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:26:33;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:29:03;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:31:33;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:34:04;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:36:34;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:39:04;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:41:34;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:44:04;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:46:34;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:49:05;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:51:35;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:54:05;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:56:35;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T07:59:05;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:01:35;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:04:06;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:06:37;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:09:06;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:11:38;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:14:07;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:16:37;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:19:09;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:21:39;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:24:08;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:26:40;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:29:10;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:31:41;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:34:12;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:36:42;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:39:11;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:41:41;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:44:13;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:46:47;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:49:18;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:51:48;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:54:18;10.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:56:48;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T08:59:18;10.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:01:48;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:04:19;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:06:50;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:09:20;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:11:50;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:14:20;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:16:50;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:19:22;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:21:52;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:24:22;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:26:52;10.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:29:23;10.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:31:53;11.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:34:25;11.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:36:57;11.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:39:27;11.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:41:59;11.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:44:32;11.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:47:04;11.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:49:38;11.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:52:15;11.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:54:49;11.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:57:21;11.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T09:59:53;11.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:02:26;11.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:04:59;11.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:07:34;11.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:10:10;11.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:12:40;11.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:15:13;11.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:17:49;11.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:20:30;11.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:23:04;11.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:25:36;11.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:28:10;11.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:30:52;11.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:33:23;11.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:35:56;11.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:38:28;11.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:40:59;11.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:43:33;11.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:46:08;11.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:48:39;11.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:51:17;11.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:53:49;11.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:56:21;11.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T10:58:53;10.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:01:33;10.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:04:19;10.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:06:57;10.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:09:32;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:12:14;10.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:14:53;10.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:17:29;10.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:20:09;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:22:49;9.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:25:25;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:28:04;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:30:41;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:33:16;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:35:50;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:38:30;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:41:01;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:43:34;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:46:11;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:48:49;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:51:25;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:54:02;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:56:37;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T11:59:14;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:01:56;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:04:35;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:07:17;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:09:49;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:12:22;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:14:56;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:17:33;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:20:12;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:22:46;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:25:21;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:28:12;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:30:46;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:33:33;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:39:31;9.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:42:07;9.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:44:46;9.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:47:54;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:50:30;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:53:19;8.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:55:55;8.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T12:58:31;8.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:01:04;8.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:03:42;8.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:06:14;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:09:48;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:12:22;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:14:53;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:17:32;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:20:12;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:22:48;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:25:20;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:27:53;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:30:26;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:32:57;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:35:41;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:38:16;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:40:48;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:43:20;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:45:53;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:48:28;8.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:51:01;8.40;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:53:34;8.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:56:13;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T13:58:43;8.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:01:16;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:03:47;8.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:06:25;9.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:08:57;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:11:36;9.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:14:24;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:16:55;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:19:28;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:21:59;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:24:31;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:27:12;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:29:43;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:32:14;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:34:46;9.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:37:23;9.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:39:57;9.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:42:30;9.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:45:02;8.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:47:32;8.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:50:20;8.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:52:50;8.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:55:31;8.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T14:58:18;8.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:00:54;8.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:03:25;8.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:05:55;8.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:08:26;8.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:10:56;8.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:13:28;7.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:15:57;8.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:18:30;7.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:21:00;7.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:23:30;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:26:00;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:28:32;7.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:31:02;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:33:32;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:36:02;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:38:32;7.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:41:02;7.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:43:33;7.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:46:03;7.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:48:34;7.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:51:04;7.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:53:34;7.60;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:56:07;7.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T15:58:41;7.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:01:15;7.30;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:03:45;7.10;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:06:17;6.90;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:08:47;6.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:11:18;6.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:13:51;6.50;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:16:21;6.20;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:18:51;6.00;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:21:21;5.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:23:51;5.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:26:22;5.70;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:28:54;5.80;99.90
11812;DHT22;5963;50.184;9.162;2023-03-14T16:31:23;5.80;99.90