sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25381;SDS011;16307;42.896;20.874;2023-03-14T00:00:12;39.45;;;21.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:02:59;44.30;;;20.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:05:45;36.05;;;20.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:08:31;45.70;;;20.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:11:19;39.10;;;18.52;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:14:06;38.28;;;19.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:16:51;47.13;;;21.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:19:37;40.58;;;20.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:22:23;41.58;;;20.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:25:10;42.45;;;19.92;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:27:56;39.92;;;20.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:30:42;38.60;;;18.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:33:28;40.10;;;18.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:36:15;37.83;;;18.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:39:03;34.50;;;17.70;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:41:49;34.40;;;17.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:44:35;36.75;;;18.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:47:25;40.08;;;19.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:50:11;43.03;;;18.52;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:52:57;39.90;;;19.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:55:44;37.58;;;19.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T00:58:30;39.22;;;19.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:01:17;37.33;;;19.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:04:04;39.95;;;20.33;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:06:50;44.35;;;21.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:09:36;48.20;;;20.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:12:22;42.38;;;19.95;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:15:08;44.78;;;20.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:17:54;39.83;;;19.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:20:41;39.40;;;20.77;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:23:27;40.08;;;19.67;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:26:15;39.30;;;20.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:29:04;44.42;;;19.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:31:53;34.88;;;19.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:34:39;45.42;;;20.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:37:25;36.60;;;20.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:40:11;36.70;;;18.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:43:06;38.47;;;19.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:48:58;47.05;;;23.92;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:54:58;38.67;;;19.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T01:58:06;45.63;;;19.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:00:55;39.65;;;18.42;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:03:45;37.03;;;18.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:09:52;36.33;;;17.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:12:43;36.45;;;18.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:15:48;36.63;;;17.77;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:18:53;33.17;;;17.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:22:06;48.58;;;22.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:27:51;54.08;;;26.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:30:37;56.42;;;25.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:33:23;53.00;;;23.67;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:36:11;56.63;;;23.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:39:13;46.78;;;23.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:42:04;44.05;;;22.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:44:51;52.22;;;23.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:47:39;55.88;;;26.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:50:29;46.05;;;22.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:53:20;52.72;;;24.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:56:10;45.80;;;20.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T02:58:56;45.35;;;22.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:01:59;38.80;;;20.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:04:46;42.85;;;21.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:07:34;50.38;;;23.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:10:20;45.10;;;22.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:13:06;41.17;;;21.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:15:52;44.72;;;22.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:18:38;44.13;;;21.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:21:24;39.65;;;21.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:24:09;46.38;;;21.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:26:55;40.10;;;20.77;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:29:42;45.33;;;21.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:32:28;42.00;;;20.52;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:35:14;42.97;;;21.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:38:00;41.88;;;20.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:40:47;41.65;;;21.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:43:34;41.95;;;20.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:46:22;41.88;;;20.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:49:09;46.78;;;21.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:51:55;40.35;;;21.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:54:41;45.83;;;20.95;;
25381;SDS011;16307;42.896;20.874;2023-03-14T03:57:27;44.10;;;21.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:00:14;37.33;;;19.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:03:01;39.45;;;20.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:05:46;36.38;;;19.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:08:44;39.85;;;20.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:11:42;39.83;;;19.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:14:37;41.60;;;19.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:17:30;41.88;;;19.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:20:16;41.13;;;19.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:23:02;42.08;;;19.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:25:48;45.65;;;18.77;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:28:37;40.80;;;19.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:31:25;34.70;;;17.92;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:34:11;39.33;;;19.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:37:09;36.33;;;18.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:39:59;38.38;;;18.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:42:49;34.92;;;18.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:45:35;35.83;;;18.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:48:27;40.70;;;19.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:51:13;39.55;;;18.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:53:59;36.63;;;18.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:56:46;44.08;;;20.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T04:59:32;40.80;;;19.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:02:29;46.72;;;19.83;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:05:38;39.20;;;18.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:09:02;35.53;;;17.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:12:16;36.63;;;16.33;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:15:33;38.28;;;17.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:18:35;38.27;;;18.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:21:47;33.45;;;17.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:25:06;33.78;;;17.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:27:59;36.15;;;17.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:31:07;32.83;;;16.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:34:21;35.67;;;17.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:37:22;37.90;;;19.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:40:33;36.72;;;19.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:43:23;39.42;;;19.58;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:46:31;44.67;;;22.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:49:43;44.55;;;22.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:52:55;48.75;;;24.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:55:59;45.08;;;23.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T05:59:04;49.90;;;24.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:05:04;62.97;;;30.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:07:51;68.00;;;32.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:10:38;59.25;;;26.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:13:24;65.10;;;26.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:16:11;75.95;;;29.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:18:57;65.18;;;26.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:21:43;55.42;;;27.52;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:24:30;53.50;;;27.92;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:27:17;64.93;;;31.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:30:03;66.95;;;31.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:32:50;54.67;;;24.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:35:39;47.17;;;22.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:38:25;44.90;;;21.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:41:13;49.65;;;23.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:44:02;50.03;;;24.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:46:48;55.50;;;25.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:49:34;75.70;;;38.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:52:21;69.82;;;31.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:55:07;63.80;;;32.33;;
25381;SDS011;16307;42.896;20.874;2023-03-14T06:57:55;63.20;;;32.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:00:41;79.75;;;36.08;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:03:30;82.22;;;38.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:06:17;87.85;;;40.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:09:03;89.50;;;40.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:11:51;82.40;;;40.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:14:38;79.80;;;34.72;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:17:24;82.03;;;33.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:20:10;67.07;;;31.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:22:56;57.30;;;29.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:25:55;61.53;;;25.70;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:28:43;50.53;;;24.17;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:31:35;48.30;;;23.52;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:34:21;51.10;;;21.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:37:08;55.65;;;23.70;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:39:55;42.28;;;22.67;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:42:44;57.53;;;23.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:45:34;54.15;;;24.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:48:27;55.38;;;23.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:51:13;62.03;;;28.92;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:53:59;52.97;;;24.60;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:56:45;51.95;;;24.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T07:59:31;49.17;;;24.08;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:02:17;49.00;;;23.67;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:05:05;42.33;;;21.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:07:52;48.00;;;21.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:10:38;36.90;;;18.33;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:13:24;43.97;;;18.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:16:11;42.30;;;16.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:18:57;34.10;;;16.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:21:43;38.22;;;17.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:24:29;29.80;;;15.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:27:15;23.17;;;11.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:30:01;29.95;;;10.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:32:47;25.90;;;10.27;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:35:33;21.17;;;9.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:38:19;19.48;;;9.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:41:05;21.98;;;9.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:43:51;22.83;;;9.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:46:37;20.52;;;9.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:49:23;25.83;;;10.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:52:09;25.70;;;10.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:54:55;29.48;;;11.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T08:57:41;28.33;;;11.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:00:27;23.23;;;10.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:03:13;31.88;;;12.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:06:04;29.45;;;12.43;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:08:51;34.20;;;14.43;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:11:36;33.35;;;12.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:14:22;30.35;;;12.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:17:09;33.78;;;12.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:19:54;29.30;;;12.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:22:43;28.90;;;11.57;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:25:29;26.27;;;10.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:28:15;27.10;;;12.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:31:08;32.42;;;11.70;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:33:55;33.53;;;11.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:36:41;44.67;;;11.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:39:29;30.67;;;11.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:42:17;32.50;;;12.07;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:45:05;26.50;;;11.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:47:53;25.33;;;11.60;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:50:51;32.90;;;11.48;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:53:48;24.17;;;10.43;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:56:35;19.13;;;9.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T09:59:22;24.70;;;10.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:02:13;28.17;;;10.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:05:17;22.75;;;9.68;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:08:04;17.63;;;8.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:10:50;23.42;;;8.57;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:13:36;21.67;;;9.23;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:16:43;20.52;;;9.43;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:19:30;20.25;;;8.73;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:22:16;19.42;;;7.97;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:25:04;18.98;;;8.18;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:27:52;25.40;;;9.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:30:40;19.80;;;8.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:33:31;16.17;;;8.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:36:20;13.43;;;7.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:42:13;20.17;;;7.28;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:45:15;25.45;;;8.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:51:17;17.38;;;7.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:54:15;17.55;;;8.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:57:06;15.57;;;8.37;;
25381;SDS011;16307;42.896;20.874;2023-03-14T10:59:53;12.98;;;6.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:05:58;13.18;;;6.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:08:57;14.43;;;7.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:11:51;13.50;;;5.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:14:38;14.02;;;6.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:17:41;17.73;;;8.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:23:46;12.65;;;6.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:36:26;10.45;;;5.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:39:15;10.68;;;5.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:42:02;15.35;;;6.47;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:44:50;13.95;;;5.60;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:47:37;18.98;;;6.53;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:50:27;12.65;;;6.22;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:53:16;18.60;;;7.53;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:56:18;15.30;;;7.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T11:59:58;15.82;;;6.53;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:02:21;12.85;;;6.22;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:11:02;14.15;;;5.68;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:13:54;13.98;;;7.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:16:39;16.67;;;7.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:19:27;16.30;;;8.93;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:22:30;19.63;;;9.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:28:22;22.40;;;10.98;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:37:04;12.93;;;6.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:43:03;17.35;;;7.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:49:09;15.23;;;7.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:51:59;21.35;;;8.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T12:57:35;20.08;;;7.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:00:32;20.85;;;8.02;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:03:20;12.70;;;6.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:06:11;12.20;;;6.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:08:58;8.93;;;4.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:11:44;9.27;;;5.20;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:14:31;16.67;;;7.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:17:26;18.40;;;6.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:23:26;9.07;;;4.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:26:15;11.35;;;5.25;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:29:08;13.73;;;4.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:32:26;10.43;;;4.03;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:35:14;21.42;;;4.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:38:01;9.07;;;3.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:40:58;8.30;;;4.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:43:45;13.20;;;4.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:46:31;13.30;;;4.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:49:23;13.52;;;5.07;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:52:23;8.98;;;3.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:55:21;13.98;;;5.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T13:58:23;8.68;;;4.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:04:08;12.10;;;4.28;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:06:59;15.00;;;4.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:09:49;5.13;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:12:37;13.00;;;4.95;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:15:26;8.05;;;4.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:18:14;10.55;;;4.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:21:02;17.08;;;8.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:23:49;13.90;;;7.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:26:35;15.32;;;5.88;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:29:27;22.73;;;9.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:32:17;20.02;;;10.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:35:03;15.40;;;6.95;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:37:50;20.65;;;7.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:40:40;11.07;;;4.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:43:30;13.68;;;4.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:46:21;13.10;;;4.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:49:11;8.43;;;3.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:52:09;10.48;;;5.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:54:58;20.02;;;9.05;;
25381;SDS011;16307;42.896;20.874;2023-03-14T14:57:52;20.67;;;10.18;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:00:39;16.42;;;6.70;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:03:27;9.57;;;4.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:06:14;9.07;;;4.60;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:09:02;9.65;;;3.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:11:48;10.88;;;3.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:14:34;5.72;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:17:20;13.85;;;5.28;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:20:09;16.45;;;5.13;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:22:58;7.35;;;3.97;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:25:44;15.70;;;6.85;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:28:40;18.42;;;9.82;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:31:26;16.33;;;7.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:34:12;10.93;;;5.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:36:58;9.73;;;4.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:39:44;10.68;;;4.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:42:30;10.55;;;3.30;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:45:16;8.65;;;4.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:48:02;11.65;;;3.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:50:49;6.15;;;3.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:53:35;9.70;;;4.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:56:24;13.88;;;6.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T15:59:12;11.23;;;6.32;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:01:58;17.60;;;6.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:04:43;22.83;;;9.75;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:07:29;9.23;;;5.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:10:18;17.25;;;5.57;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:13:04;11.70;;;4.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:15:53;15.13;;;7.90;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:18:40;16.33;;;7.28;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:21:26;18.17;;;6.28;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:24:12;14.13;;;6.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:26:58;11.73;;;6.15;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:29:44;13.88;;;4.40;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:32:33;6.82;;;4.10;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:35:19;9.07;;;4.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:38:05;12.85;;;6.63;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:40:58;13.52;;;5.97;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:43:49;11.75;;;6.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:46:37;13.00;;;6.50;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:49:24;11.98;;;5.72;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:52:09;11.18;;;5.93;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:54:56;10.25;;;5.60;;
25381;SDS011;16307;42.896;20.874;2023-03-14T16:57:41;13.93;;;6.00;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:00:27;12.93;;;6.65;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:03:14;15.70;;;6.45;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:06:00;10.45;;;5.55;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:08:48;10.32;;;4.95;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:11:34;26.13;;;9.82;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:14:21;24.35;;;9.80;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:17:08;24.17;;;10.38;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:19:54;12.60;;;5.78;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:22:40;14.95;;;7.03;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:25:26;16.10;;;8.35;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:28:12;28.70;;;14.43;;
25381;SDS011;16307;42.896;20.874;2023-03-14T17:31:02;32.53;;;15.90;;