sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:05;48.68;47.67;50.24;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:15;48.65;47.79;50.43;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:26;48.67;47.76;50.05;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:37;48.64;47.74;50.13;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:47;48.66;47.66;50.61;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:00:58;48.62;47.79;49.44;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:01:08;48.68;47.73;49.72;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:01:20;48.61;47.73;50.06;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:01:31;48.74;47.69;50.54;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:01:41;48.62;47.79;50.15;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:01:52;48.58;47.33;50.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:02;48.60;47.81;49.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:13;48.63;47.66;50.15;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:23;48.63;47.79;50.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:34;48.58;47.77;50.44;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:44;48.63;47.62;49.86;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:02:54;48.60;47.71;49.94;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:04;48.63;47.68;49.79;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:15;48.66;47.67;49.55;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:25;48.65;47.71;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:37;48.66;47.59;49.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:48;48.67;47.88;49.87;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:03:58;48.70;47.76;50.04;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:08;48.67;47.90;50.56;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:18;48.66;47.78;49.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:29;48.70;47.93;50.23;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:39;48.70;47.81;49.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:49;48.63;47.84;49.72;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:04:59;48.62;47.85;49.73;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:05:10;48.62;47.66;50.39;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:05:20;48.57;47.84;49.42;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:05:30;48.59;47.64;50.24;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:05:41;48.65;47.70;49.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:05:51;48.64;47.66;49.62;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:02;48.63;47.52;50.52;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:12;48.64;47.48;50.03;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:23;48.68;47.75;50.46;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:33;48.66;47.50;49.59;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:43;49.01;47.50;54.38;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:06:53;49.26;47.79;54.50;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:03;49.30;48.04;53.70;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:14;49.26;47.85;53.49;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:24;48.78;47.85;51.68;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:34;48.72;47.98;50.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:45;48.68;47.69;50.23;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:07:57;48.68;47.90;49.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:07;48.70;47.32;49.91;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:18;48.74;47.88;49.85;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:28;48.71;47.71;50.57;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:38;48.73;47.62;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:49;48.70;47.88;50.38;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:08:59;48.68;47.93;49.90;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:09:10;48.69;47.74;49.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:09:20;48.69;47.64;49.56;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:09:30;48.72;47.76;50.39;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:09:41;48.75;47.75;50.36;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:09:51;48.77;47.83;50.55;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:01;48.74;47.78;50.10;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:14;48.73;47.64;50.40;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:24;48.78;47.82;49.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:34;48.79;47.76;49.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:45;48.82;47.77;49.89;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:10:55;48.80;47.92;49.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:05;48.79;47.93;49.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:16;48.76;47.93;49.97;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:26;48.78;47.59;50.03;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:37;48.78;47.91;50.18;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:47;48.80;47.89;50.74;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:11:57;48.79;47.61;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:12:10;48.81;47.93;49.79;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:12:20;48.78;47.93;49.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:12:30;48.76;47.74;50.40;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:12:40;48.76;47.95;50.10;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:12:50;48.75;47.85;49.90;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:04;48.72;47.75;49.93;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:14;48.80;47.81;49.86;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:24;48.79;47.72;49.99;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:35;48.75;47.82;50.07;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:46;48.75;47.70;50.50;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:13:56;48.76;47.64;50.36;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:06;48.78;47.93;49.87;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:17;48.78;48.02;49.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:28;48.74;47.89;50.29;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:38;48.82;47.71;50.24;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:48;48.90;47.92;50.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:14:58;48.86;47.91;49.69;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:15:09;48.81;47.75;50.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:15:19;48.80;47.56;50.49;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:15:29;48.74;47.68;49.87;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:15:40;48.84;47.82;50.94;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:15:51;48.80;47.61;50.22;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:02;48.79;47.91;50.38;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:13;48.74;47.83;50.17;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:23;48.80;47.88;50.65;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:33;49.06;48.15;50.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:44;49.14;48.16;50.15;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:16:54;49.12;48.20;50.03;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:04;48.98;47.67;50.23;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:14;48.83;47.96;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:27;49.04;47.99;50.26;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:37;49.07;48.07;50.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:47;49.12;48.24;50.09;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:17:57;49.15;47.82;50.64;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:08;49.10;47.80;50.11;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:18;49.07;48.32;50.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:29;49.05;48.10;50.22;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:39;49.04;48.11;50.36;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:49;49.09;48.21;50.33;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:18:59;49.11;48.13;50.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:19:10;49.07;48.02;50.40;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:19:20;49.37;48.10;57.69;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:19:30;49.44;48.09;55.56;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:19:40;52.01;48.48;54.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:19:51;52.94;51.00;54.74;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:01;52.76;50.73;54.18;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:11;52.66;49.14;54.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:21;52.62;50.97;54.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:32;52.69;50.25;54.25;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:42;52.40;49.04;54.94;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:20:53;52.75;50.53;54.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:21:08;52.86;49.66;57.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:21:19;52.54;48.03;54.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:21:29;48.92;48.02;49.99;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:21:39;48.98;47.68;50.88;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:21:50;48.78;47.97;49.99;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:00;48.84;47.83;50.21;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:10;48.93;48.11;50.11;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:20;48.93;48.08;50.17;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:31;48.91;47.84;49.84;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:41;48.85;47.96;50.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:22:51;48.89;47.99;51.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:01;48.90;48.03;49.89;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:12;48.86;47.97;49.71;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:23;49.10;47.89;50.91;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:34;49.02;48.16;50.42;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:44;48.92;48.07;50.53;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:23:55;48.85;47.71;50.15;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:06;48.80;47.64;49.76;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:16;48.85;47.84;50.09;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:26;48.92;47.93;50.73;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:37;48.85;47.83;49.94;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:48;48.83;47.91;50.09;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:24:58;48.88;47.64;50.22;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:25:09;48.84;47.96;49.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:25:20;48.86;47.65;49.74;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:25:30;48.94;48.11;50.21;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:25:40;48.94;47.86;50.50;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:25:51;48.82;48.06;49.59;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:01;48.90;48.07;50.16;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:11;48.79;47.96;49.84;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:22;48.80;47.86;50.05;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:32;48.81;47.91;50.43;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:43;48.79;47.62;50.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:26:53;48.79;47.95;50.35;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:03;48.78;47.89;50.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:13;48.84;47.96;50.32;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:24;48.79;47.94;49.89;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:35;48.82;47.73;50.18;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:45;48.90;48.13;50.54;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:27:55;48.87;47.87;50.12;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:28:06;48.77;47.78;49.75;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:28:17;48.83;48.02;50.17;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:28:28;48.77;47.99;50.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:28:39;48.76;47.74;50.13;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:28:49;48.72;47.92;49.83;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:00;48.81;47.95;50.12;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:10;48.80;47.98;50.08;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:20;48.73;47.56;49.77;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:30;48.78;47.76;49.94;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:40;48.79;47.79;50.11;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:29:51;48.77;47.67;49.83;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:01;48.77;47.74;49.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:11;48.75;47.63;49.91;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:21;48.77;47.79;50.18;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:32;48.73;47.96;49.82;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:42;48.78;47.65;50.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:30:52;48.76;47.76;50.61;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:03;48.80;47.74;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:13;48.89;47.91;49.90;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:23;48.90;47.99;50.47;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:34;48.89;47.90;50.06;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:44;48.89;47.67;50.31;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:31:54;48.78;47.75;50.06;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:04;48.76;47.93;50.59;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:14;48.81;47.65;49.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:25;48.83;47.86;50.29;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:35;48.91;47.85;50.41;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:45;48.85;47.99;49.99;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:32:55;48.80;47.83;49.97;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:06;48.81;47.76;49.81;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:16;48.81;47.80;49.86;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:26;48.80;47.66;49.75;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:37;48.78;47.79;50.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:47;48.79;47.88;50.48;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:33:57;48.77;47.77;49.89;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:08;48.74;47.96;50.04;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:18;48.77;47.71;49.90;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:28;48.79;47.88;50.32;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:38;48.80;47.82;50.29;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:49;48.77;47.73;49.66;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:34:59;48.75;47.79;49.73;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:35:10;48.76;47.83;50.29;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:35:21;48.70;47.73;49.68;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:35:31;48.77;47.71;49.93;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:35:41;48.75;47.72;49.67;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:35:57;48.76;47.72;49.65;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:07;48.81;47.73;50.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:17;48.81;47.73;49.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:28;48.77;47.89;49.84;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:38;48.79;47.91;50.31;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:48;48.78;47.73;50.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:36:58;48.79;47.86;49.74;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:37:08;48.82;47.94;49.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:37:19;48.83;47.71;50.55;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:37:30;48.84;47.96;50.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:37:40;48.81;47.82;49.89;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:37:50;48.85;47.86;50.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:01;48.87;47.62;50.93;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:11;48.87;47.89;50.07;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:23;48.94;48.02;49.88;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:35;48.85;47.68;50.66;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:45;48.92;47.86;50.24;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:38:55;48.85;47.97;50.28;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:05;48.87;47.96;50.12;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:16;48.86;48.03;50.10;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:26;48.90;47.78;50.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:36;48.85;47.96;50.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:47;48.84;47.87;50.11;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:39:57;48.85;48.08;49.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:40:10;48.91;47.96;51.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:40:20;48.92;47.81;50.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:40:31;48.88;47.81;49.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:40:41;48.84;48.09;51.09;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:40:51;49.57;47.84;59.84;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:01;48.98;48.03;50.16;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:12;48.97;48.06;50.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:22;49.12;48.01;53.93;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:32;49.04;48.12;50.06;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:42;52.52;48.32;55.61;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:41:53;53.07;50.13;54.70;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:03;53.31;51.18;54.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:13;53.52;50.41;58.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:23;53.01;50.49;55.05;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:35;53.28;50.94;54.79;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:45;53.17;49.62;55.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:42:56;53.42;51.30;55.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:06;53.29;49.72;55.02;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:16;53.03;49.96;55.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:27;53.03;50.90;55.03;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:37;52.78;50.51;54.46;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:47;52.85;50.82;54.62;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:43:57;52.98;51.29;54.45;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:44:07;53.23;49.33;55.51;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:44:18;53.28;50.06;55.46;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:44:28;53.01;50.79;54.63;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:44:39;53.04;50.85;54.54;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:44:49;53.67;51.81;54.85;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:00;53.52;49.71;57.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:10;53.70;50.93;54.87;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:20;53.47;50.22;54.56;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:31;53.88;49.52;58.19;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:41;53.84;51.84;55.35;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:45:52;53.91;51.89;55.68;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:02;53.68;49.72;55.23;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:13;53.76;51.43;55.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:23;53.54;49.36;55.46;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:33;53.67;50.73;55.40;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:43;53.65;50.11;55.01;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:46:54;53.61;51.32;54.93;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:04;53.77;51.49;55.25;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:14;53.58;51.52;55.07;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:25;53.65;51.48;55.12;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:35;53.56;49.60;55.15;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:45;53.79;51.38;55.49;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:47:55;53.76;49.48;55.80;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:06;53.74;50.26;54.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:16;53.69;49.79;55.28;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:26;53.81;51.41;55.37;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:37;53.63;50.07;55.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:47;53.63;50.29;54.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:48:57;53.72;51.92;55.41;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:07;53.65;51.29;55.33;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:18;53.88;51.44;55.56;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:28;53.63;51.83;55.07;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:38;53.61;49.73;54.92;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:48;53.76;51.92;55.01;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:49:59;53.50;50.74;55.00;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:50:09;53.65;50.68;57.78;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:50:20;53.59;51.17;55.06;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:50:30;53.88;52.16;55.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:50:40;53.68;50.34;55.26;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:51:08;53.66;49.46;54.83;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:51:19;53.60;49.60;55.11;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:51:29;53.68;51.58;55.27;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:51:39;53.47;49.29;55.01;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:51:49;52.53;48.91;54.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:00;51.30;49.68;55.16;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:10;51.28;49.54;54.96;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:20;51.34;49.28;56.20;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:31;50.99;49.11;55.70;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:41;51.23;49.51;55.74;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:52:51;51.88;49.59;56.39;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:01;51.26;49.15;57.47;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:12;50.95;49.15;55.25;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:22;50.60;48.70;56.24;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:36;50.75;49.23;54.75;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:47;50.59;48.32;55.92;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:53:57;50.37;49.01;53.78;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:54:11;50.48;48.68;55.03;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:54:22;50.48;48.69;55.30;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:54:32;50.78;48.54;55.95;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:54:42;53.62;49.05;55.98;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:54:53;54.35;51.55;55.91;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:03;54.33;49.89;55.66;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:14;54.13;51.40;55.61;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:24;54.06;52.48;57.47;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:34;53.70;50.34;55.55;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:49;53.84;51.82;58.39;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:55:59;53.63;50.48;57.69;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:56:10;53.70;50.46;55.48;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:56:20;53.40;49.52;55.18;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:56:31;53.57;52.02;55.31;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:56:41;53.60;52.12;55.25;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:56:51;53.67;51.95;55.35;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:02;53.44;51.35;54.84;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:12;53.32;50.35;55.21;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:22;53.52;51.79;55.08;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:34;53.77;51.75;55.25;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:44;53.62;50.81;55.73;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:57:54;53.57;52.18;55.34;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:05;53.64;50.94;55.49;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:15;53.39;51.25;55.14;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:25;53.66;49.53;55.60;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:36;53.49;49.61;55.36;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:46;53.69;49.52;57.42;;
71034;Laerm;58847;52.378;4.740;2023-02-08T00:58:56;53.67;52.07;55.60;;