sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35243;SDS011;37916;52.160;21.066;2022-11-20T00:09:51;41.77;;;20.47;;
35243;SDS011;37916;52.160;21.066;2022-11-20T00:19:52;42.70;;;22.40;;
35243;SDS011;37916;52.160;21.066;2022-11-20T00:29:52;44.40;;;20.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T00:40:02;47.30;;;21.13;;
35243;SDS011;37916;52.160;21.066;2022-11-20T00:50:11;45.73;;;21.43;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:00:15;48.70;;;21.63;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:10:22;50.77;;;25.17;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:20:23;44.33;;;20.30;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:30:31;42.80;;;19.77;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:40:37;46.77;;;21.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T01:51:25;48.53;;;23.43;;
35243;SDS011;37916;52.160;21.066;2022-11-20T02:01:44;47.60;;;22.80;;
35243;SDS011;37916;52.160;21.066;2022-11-20T02:11:48;42.87;;;20.90;;
35243;SDS011;37916;52.160;21.066;2022-11-20T02:32:10;48.67;;;21.83;;
35243;SDS011;37916;52.160;21.066;2022-11-20T02:52:32;46.00;;;21.30;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:02:33;43.70;;;20.17;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:12:34;42.87;;;21.67;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:22:34;45.03;;;20.73;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:32:35;44.87;;;21.20;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:42:36;44.63;;;21.40;;
35243;SDS011;37916;52.160;21.066;2022-11-20T03:52:45;46.57;;;22.33;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:02:46;46.40;;;23.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:12:47;51.27;;;22.77;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:22:47;44.03;;;21.10;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:32:48;46.60;;;23.03;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:42:48;40.90;;;21.40;;
35243;SDS011;37916;52.160;21.066;2022-11-20T04:52:55;45.83;;;22.43;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:03:01;51.37;;;22.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:13:05;47.03;;;21.20;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:23:14;44.40;;;20.87;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:33:14;42.67;;;21.43;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:43:15;45.27;;;22.90;;
35243;SDS011;37916;52.160;21.066;2022-11-20T05:53:16;42.53;;;19.77;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:03:17;39.67;;;19.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:13:18;45.20;;;19.80;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:23:19;47.67;;;21.53;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:33:19;44.33;;;21.77;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:43:20;44.75;;;21.98;;
35243;SDS011;37916;52.160;21.066;2022-11-20T06:53:22;47.67;;;21.20;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:03:23;43.67;;;22.33;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:13:24;47.45;;;22.25;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:23:24;49.33;;;22.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:33:25;46.30;;;21.90;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:43:35;46.37;;;23.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T07:53:36;45.70;;;23.98;;
35243;SDS011;37916;52.160;21.066;2022-11-20T08:03:39;42.17;;;21.47;;
35243;SDS011;37916;52.160;21.066;2022-11-20T08:13:40;41.70;;;19.83;;
35243;SDS011;37916;52.160;21.066;2022-11-20T08:23:59;39.30;;;19.80;;
35243;SDS011;37916;52.160;21.066;2022-11-20T08:34:00;44.57;;;23.40;;
35243;SDS011;37916;52.160;21.066;2022-11-20T08:44:07;46.80;;;22.47;;
35243;SDS011;37916;52.160;21.066;2022-11-20T09:04:28;42.30;;;22.53;;
35243;SDS011;37916;52.160;21.066;2022-11-20T09:14:37;42.87;;;22.97;;
35243;SDS011;37916;52.160;21.066;2022-11-20T09:24:41;41.72;;;23.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T09:55:58;41.00;;;21.10;;
35243;SDS011;37916;52.160;21.066;2022-11-20T10:26:49;44.40;;;21.67;;
35243;SDS011;37916;52.160;21.066;2022-11-20T16:24:37;39.30;;;19.57;;
35243;SDS011;37916;52.160;21.066;2022-11-20T16:34:38;41.50;;;21.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T16:44:39;45.08;;;22.02;;
35243;SDS011;37916;52.160;21.066;2022-11-20T16:54:45;43.08;;;21.42;;
35243;SDS011;37916;52.160;21.066;2022-11-20T17:05:02;40.85;;;20.95;;
35243;SDS011;37916;52.160;21.066;2022-11-20T17:36:47;41.47;;;19.37;;
35243;SDS011;37916;52.160;21.066;2022-11-20T17:46:48;41.72;;;21.08;;
35243;SDS011;37916;52.160;21.066;2022-11-20T17:56:49;43.90;;;21.73;;
35243;SDS011;37916;52.160;21.066;2022-11-20T18:18:45;46.23;;;21.67;;
35243;SDS011;37916;52.160;21.066;2022-11-20T18:28:49;49.03;;;21.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T18:38:51;38.50;;;20.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T18:48:54;45.07;;;22.63;;
35243;SDS011;37916;52.160;21.066;2022-11-20T18:58:58;50.17;;;24.07;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:09:03;50.67;;;22.17;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:19:05;53.97;;;25.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:29:06;49.17;;;24.77;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:39:07;51.93;;;24.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:49:09;51.90;;;25.07;;
35243;SDS011;37916;52.160;21.066;2022-11-20T19:59:13;49.47;;;25.07;;
35243;SDS011;37916;52.160;21.066;2022-11-20T20:09:14;57.10;;;25.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T20:40:47;45.27;;;22.07;;
35243;SDS011;37916;52.160;21.066;2022-11-20T20:50:53;38.83;;;20.93;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:01:02;50.63;;;26.17;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:11:06;49.77;;;25.60;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:21:11;49.87;;;24.87;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:31:32;54.40;;;26.90;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:41:33;54.03;;;27.97;;
35243;SDS011;37916;52.160;21.066;2022-11-20T21:51:52;49.60;;;26.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T22:02:10;56.63;;;26.03;;
35243;SDS011;37916;52.160;21.066;2022-11-20T22:12:34;56.80;;;27.97;;
35243;SDS011;37916;52.160;21.066;2022-11-20T22:22:49;56.10;;;26.45;;
35243;SDS011;37916;52.160;21.066;2022-11-20T22:33:05;56.43;;;28.40;;
35243;SDS011;37916;52.160;21.066;2022-11-20T22:54:50;64.13;;;30.27;;
35243;SDS011;37916;52.160;21.066;2022-11-20T23:05:42;42.70;;;22.10;;
35243;SDS011;37916;52.160;21.066;2022-11-20T23:38:42;65.73;;;31.87;;
