sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:00:33;81.73;;;27.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:02:58;95.47;;;31.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:05:23;96.13;;;31.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:07:48;80.27;;;26.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:10:14;93.72;;;30.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:12:39;102.90;;;31.87;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:15:04;96.90;;;31.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:17:29;96.72;;;30.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:19:54;94.37;;;28.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:22:20;80.97;;;28.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:24:45;83.15;;;28.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:27:10;85.77;;;27.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:29:35;71.33;;;25.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:32:00;65.67;;;24.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:34:25;72.03;;;26.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:36:51;51.95;;;21.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:39:16;63.97;;;20.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:41:42;71.10;;;24.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:44:25;83.88;;;27.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:46:50;62.97;;;21.87;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:49:16;70.07;;;27.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:51:42;72.25;;;25.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:54:07;81.07;;;28.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:56:34;70.63;;;29.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T00:59:00;73.60;;;26.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:01:25;72.97;;;27.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:03:50;81.70;;;29.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:06:16;81.07;;;29.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:08:41;66.05;;;26.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:11:14;65.57;;;24.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:13:40;76.13;;;26.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:16:05;62.75;;;22.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:18:30;61.20;;;21.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:20:55;54.90;;;20.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:23:20;61.73;;;26.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:25:46;70.05;;;26.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:28:11;65.93;;;25.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:30:36;75.07;;;29.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:33:01;56.33;;;21.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:35:28;74.95;;;26.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:37:54;41.90;;;18.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:40:19;60.25;;;23.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:42:44;72.28;;;26.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:47:47;74.95;;;27.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:52:37;66.30;;;25.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:55:03;69.13;;;26.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:57:29;69.97;;;26.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T01:59:57;70.65;;;26.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:02:24;69.75;;;25.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:04:51;73.20;;;27.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:07:18;71.90;;;26.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:10:07;69.88;;;26.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:12:42;70.40;;;26.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:15:24;63.75;;;28.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:17:53;63.78;;;27.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:20:33;66.65;;;29.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:25:33;69.00;;;29.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:28:03;66.10;;;27.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:30:29;64.63;;;28.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:32:55;72.13;;;31.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:35:23;61.00;;;25.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:37:49;62.15;;;27.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:40:15;69.70;;;27.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:42:42;51.08;;;24.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:45:07;62.10;;;27.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:47:33;56.05;;;24.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T02:57:46;55.03;;;26.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:00:15;65.43;;;29.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:05:13;53.67;;;28.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:07:42;60.83;;;30.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:10:11;65.28;;;27.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:12:37;60.85;;;27.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:15:08;55.85;;;23.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:17:34;43.38;;;18.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:20:05;55.97;;;25.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:22:32;46.63;;;24.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:24:58;46.80;;;23.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:27:25;47.38;;;23.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:29:53;63.35;;;24.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:32:25;42.35;;;19.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:34:52;47.38;;;21.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:37:18;46.80;;;22.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:39:43;47.97;;;21.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:42:15;41.47;;;21.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:44:57;43.00;;;18.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:47:33;44.83;;;18.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:54:49;49.53;;;23.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:57:21;47.45;;;22.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T03:59:48;49.70;;;23.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:02:15;49.95;;;22.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:04:41;47.05;;;21.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:07:07;45.25;;;22.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:09:33;45.70;;;23.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:11:59;51.30;;;24.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:14:24;56.80;;;24.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:16:49;49.57;;;24.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:19:14;47.90;;;23.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:21:39;48.42;;;24.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:24:05;42.28;;;20.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:26:30;29.33;;;14.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:28:55;40.20;;;18.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:31:21;37.10;;;19.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:33:46;39.08;;;18.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:36:11;32.83;;;16.92;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:38:37;35.03;;;18.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:41:02;38.25;;;18.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:43:28;37.45;;;18.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:45:53;33.63;;;17.58;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:48:18;39.40;;;19.08;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:50:45;42.00;;;19.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:53:11;39.33;;;19.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:55:36;40.33;;;20.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T04:58:01;34.20;;;17.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:00:26;35.73;;;17.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:02:52;34.37;;;16.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:05:17;29.97;;;15.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:07:42;34.65;;;15.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:10:07;29.17;;;14.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:12:33;27.20;;;15.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:14:58;28.97;;;15.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:17:23;36.42;;;18.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:19:48;40.10;;;20.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:22:13;38.87;;;19.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:24:39;35.20;;;18.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:27:04;42.40;;;20.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:29:29;36.03;;;18.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:31:54;38.83;;;19.42;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:34:19;39.23;;;19.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:36:45;33.97;;;19.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:39:10;37.78;;;19.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:41:35;32.38;;;16.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:44:00;27.77;;;14.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:46:25;28.37;;;14.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:48:51;34.75;;;16.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:51:16;30.75;;;15.35;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:53:43;26.45;;;15.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:56:11;25.27;;;13.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T05:58:36;27.98;;;14.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:01:06;22.90;;;14.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:03:31;28.40;;;14.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:05:56;24.93;;;12.53;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:08:22;26.47;;;14.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:10:50;27.80;;;14.33;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:13:16;25.10;;;13.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:15:41;31.00;;;15.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:18:07;26.98;;;15.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:20:32;15.20;;;8.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:22:57;30.05;;;16.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:25:22;29.98;;;14.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:27:47;23.43;;;12.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:30:13;29.73;;;13.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:32:38;38.50;;;17.70;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:35:03;43.58;;;22.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:37:30;36.80;;;19.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:39:55;38.72;;;17.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:42:21;31.48;;;13.68;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:44:46;25.35;;;14.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:47:11;25.20;;;12.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:49:37;25.13;;;13.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:52:02;24.10;;;13.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:54:27;33.33;;;17.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:56:52;28.93;;;15.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T06:59:17;27.55;;;14.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:01:42;25.53;;;13.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:04:08;27.80;;;14.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:06:33;30.33;;;12.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:08:58;25.37;;;13.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:11:23;26.50;;;14.87;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:13:49;27.15;;;15.18;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:16:15;22.80;;;13.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:18:41;26.90;;;15.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:21:07;29.05;;;15.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:23:33;28.98;;;15.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:26:02;26.05;;;13.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:28:28;21.42;;;10.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:30:53;23.45;;;13.88;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:33:18;30.40;;;12.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:35:43;24.08;;;12.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:38:09;24.50;;;13.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:40:34;25.60;;;13.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:42:59;12.97;;;7.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:45:24;22.03;;;12.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:47:49;23.87;;;12.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:50:15;27.73;;;14.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:52:40;23.40;;;12.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:55:05;25.50;;;13.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:57:31;26.05;;;13.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T07:59:56;26.70;;;13.32;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:02:21;23.33;;;12.27;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:04:46;22.45;;;11.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:07:11;31.10;;;15.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:09:36;28.20;;;15.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:12:02;16.83;;;9.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:14:27;15.18;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:16:52;23.27;;;13.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:19:17;23.05;;;13.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:21:42;19.57;;;12.10;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:24:08;22.53;;;12.37;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:26:33;26.58;;;13.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:28:59;21.73;;;12.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:31:25;20.83;;;11.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:33:51;20.13;;;11.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:36:16;23.08;;;12.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:38:42;21.58;;;11.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:41:09;21.88;;;11.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:43:34;22.17;;;12.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:46:18;22.20;;;11.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:48:44;22.15;;;12.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:51:09;19.77;;;10.83;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:53:34;23.00;;;13.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:56:00;19.73;;;10.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T08:58:25;25.83;;;14.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:00:50;21.70;;;10.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:03:16;24.13;;;13.67;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:05:41;28.27;;;16.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:08:07;27.00;;;14.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:10:32;26.15;;;13.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:12:57;22.40;;;12.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:15:23;18.08;;;10.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:17:48;18.38;;;9.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:20:14;22.73;;;11.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:22:40;23.17;;;13.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:25:05;25.00;;;13.43;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:27:32;19.70;;;10.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:29:58;23.08;;;12.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:32:23;20.83;;;11.97;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:34:48;22.63;;;12.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:37:14;22.95;;;12.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:39:39;21.17;;;12.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:42:04;26.95;;;14.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:44:41;18.55;;;10.32;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:47:16;22.83;;;12.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:49:43;26.00;;;12.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:52:12;23.33;;;12.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:54:42;27.77;;;14.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:57:13;20.05;;;11.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T09:59:39;19.45;;;11.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:04:40;24.20;;;11.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:07:09;24.27;;;13.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:09:37;19.98;;;9.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:14:57;19.37;;;10.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:22:43;19.48;;;11.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:25:21;19.15;;;10.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:27:47;21.23;;;12.18;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:30:15;16.58;;;9.45;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:32:40;20.50;;;12.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:35:17;22.35;;;11.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:40:27;22.55;;;12.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:43:05;20.77;;;11.17;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:45:35;22.05;;;11.73;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:48:00;16.75;;;9.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:50:30;21.07;;;11.03;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:52:57;17.83;;;10.23;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:55:23;15.52;;;7.93;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T10:57:49;17.67;;;10.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:00:22;18.97;;;11.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:02:48;20.40;;;11.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:05:30;22.70;;;12.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:07:56;12.25;;;7.47;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:10:23;19.40;;;11.18;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:12:50;20.80;;;10.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:15:16;20.87;;;10.40;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:17:43;22.38;;;12.68;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:20:24;21.98;;;11.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:22:56;15.95;;;9.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:25:22;21.30;;;11.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:28:00;15.27;;;9.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:30:27;18.58;;;11.18;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:32:54;18.15;;;10.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:35:32;20.13;;;11.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:37:59;17.45;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:40:33;17.23;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:43:02;17.50;;;10.80;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:45:31;19.52;;;10.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:48:01;18.55;;;10.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:50:37;19.65;;;10.82;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:53:03;21.70;;;11.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:55:39;20.80;;;12.20;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T11:58:17;23.30;;;11.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:00:47;14.40;;;8.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:26:12;21.75;;;12.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:28:46;21.25;;;12.05;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:38:35;19.73;;;11.48;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:41:04;23.23;;;11.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:43:35;22.75;;;11.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:46:04;18.15;;;9.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:48:38;20.92;;;11.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:51:10;20.70;;;10.55;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:53:37;22.35;;;10.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:56:04;22.65;;;12.25;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T12:58:38;18.90;;;10.30;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:01:25;19.20;;;11.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:06:28;15.68;;;10.00;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:08:56;18.67;;;10.57;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:11:29;19.05;;;11.60;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:14:21;18.30;;;9.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:16:47;20.85;;;11.65;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:19:20;19.20;;;10.15;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:21:51;20.10;;;11.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:24:24;22.90;;;13.02;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:26:50;19.55;;;11.18;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:29:39;20.27;;;11.98;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:32:15;19.67;;;11.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:34:43;19.90;;;11.75;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:42:53;23.48;;;12.07;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:45:41;21.40;;;11.95;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:48:14;19.58;;;10.90;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:50:40;23.35;;;12.13;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:53:05;22.17;;;10.85;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:55:30;23.90;;;12.77;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T13:58:03;19.88;;;10.52;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T14:00:29;25.75;;;12.50;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T14:02:58;22.20;;;11.38;;
7829;SDS011;3960;51.86894000;5.39848000;2022-12-18T14:05:24;20.73;;;11.23;;