sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22623;DHT22;11478;51.094;7.030;2023-03-01T00:01:37;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:04:04;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:06:38;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:09:04;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:11:31;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:14:02;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:16:33;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:19:02;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:21:29;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:23:57;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:26:25;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:28:56;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:31:23;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:40:36;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:43:03;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:45:33;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:47:59;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:50:30;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:52:56;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:55:36;-3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T00:58:01;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:00:27;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:02:53;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:05:19;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:07:46;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:10:23;-3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:12:49;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:15:17;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:17:43;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:20:17;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:22:43;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:25:10;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:27:36;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:30:12;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:32:39;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:35:20;-3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:37:45;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:43:37;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:46:26;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:52:35;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:55:26;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T01:58:02;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:00:29;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:03:09;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:06:01;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:08:30;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:10:58;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:13:26;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:15:56;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:18:23;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:23:15;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:26:36;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:28:54;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:31:21;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:34:07;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:36:39;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:39:07;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:41:43;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:44:14;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:46:48;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:49:28;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:55:11;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T02:57:42;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:00:14;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:02:51;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:05:22;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:07:49;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:10:22;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:16:27;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:18:55;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:21:32;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:23:58;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:26:24;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:28:50;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:31:16;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:33:45;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:36:19;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:38:55;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:41:21;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:43:47;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:46:14;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:48:42;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:51:15;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:53:42;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:56:08;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T03:58:34;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:01:18;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:03:44;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:06:17;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:08:43;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:11:09;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:13:56;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:16:22;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:19:04;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:21:31;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:23:59;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:26:25;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:28:54;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:31:20;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:33:54;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:36:25;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:38:56;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:41:23;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:43:50;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:46:17;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:48:52;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:51:17;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:53:53;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:56:19;-4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T04:59:11;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:01:38;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:04:04;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:06:31;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:08:58;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:11:29;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:13:59;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:16:25;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:18:51;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:21:17;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:23:44;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:26:11;-4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:28:39;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:31:11;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:33:38;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:36:09;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:38:35;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:41:14;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:43:40;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:46:15;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:48:41;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:51:07;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:53:32;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:56:03;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T05:58:29;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:01:05;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:03:31;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:06:35;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:09:03;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:11:29;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:13:56;-4.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:16:21;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:18:47;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:21:15;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:23:41;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:26:08;-4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:28:35;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:31:01;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:33:27;-4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:35:56;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:38:24;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:40:54;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:43:22;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:45:54;-4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:48:19;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:50:45;-4.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:53:11;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:55:37;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T06:58:03;-4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:00:52;-3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:03:17;-3.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:05:44;-3.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:08:10;-3.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:10:37;-3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:13:03;-3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:15:29;-3.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:18:08;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:20:34;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:23:00;-2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:25:26;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:28:13;-2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:30:39;-2.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:33:07;-2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:35:33;-2.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:38:02;-2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:40:28;-1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:42:58;-1.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:45:25;-1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:47:52;-0.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:50:18;-0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:52:49;0.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:55:16;0.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T07:57:43;0.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:00:11;0.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:02:38;1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:05:04;1.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:07:30;1.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:09:58;1.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:12:24;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:14:50;1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:17:16;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:19:46;2.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:22:12;2.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:24:38;2.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:27:04;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:29:33;2.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:32:00;2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:34:37;3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:37:02;3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:39:29;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:41:56;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:44:22;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:46:49;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:49:38;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:52:05;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:54:31;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:57:03;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T08:59:32;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:02:18;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:04:58;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:07:39;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:10:42;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:13:09;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:15:37;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:18:04;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:20:32;6.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:22:58;7.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:25:26;8.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:27:52;8.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:30:24;9.70;99.10
22623;DHT22;11478;51.094;7.030;2023-03-01T09:32:49;10.50;96.40
22623;DHT22;11478;51.094;7.030;2023-03-01T09:35:18;10.80;92.90
22623;DHT22;11478;51.094;7.030;2023-03-01T09:37:45;10.30;92.70
22623;DHT22;11478;51.094;7.030;2023-03-01T09:43:51;8.70;93.40
22623;DHT22;11478;51.094;7.030;2023-03-01T09:46:23;7.80;94.80
22623;DHT22;11478;51.094;7.030;2023-03-01T09:48:58;7.10;96.20
22623;DHT22;11478;51.094;7.030;2023-03-01T09:51:27;6.60;96.80
22623;DHT22;11478;51.094;7.030;2023-03-01T09:53:57;6.10;99.10
22623;DHT22;11478;51.094;7.030;2023-03-01T09:56:25;5.70;97.90
22623;DHT22;11478;51.094;7.030;2023-03-01T10:04:54;6.00;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T10:07:57;6.30;98.30
22623;DHT22;11478;51.094;7.030;2023-03-01T10:10:35;6.70;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T10:13:10;6.80;96.20
22623;DHT22;11478;51.094;7.030;2023-03-01T10:15:45;6.60;97.40
22623;DHT22;11478;51.094;7.030;2023-03-01T10:18:19;6.60;97.20
22623;DHT22;11478;51.094;7.030;2023-03-01T10:21:01;6.40;96.80
22623;DHT22;11478;51.094;7.030;2023-03-01T10:23:30;6.50;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T10:31:02;6.60;97.10
22623;DHT22;11478;51.094;7.030;2023-03-01T10:33:33;6.40;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T10:36:06;6.50;97.60
22623;DHT22;11478;51.094;7.030;2023-03-01T10:41:13;6.60;97.20
22623;DHT22;11478;51.094;7.030;2023-03-01T10:43:47;6.50;97.00
22623;DHT22;11478;51.094;7.030;2023-03-01T10:51:43;5.50;98.30
22623;DHT22;11478;51.094;7.030;2023-03-01T10:54:43;5.20;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T10:57:38;5.00;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T11:00:17;4.90;99.50
22623;DHT22;11478;51.094;7.030;2023-03-01T11:05:25;4.80;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T11:07:58;4.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:10:34;4.90;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T11:13:18;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:15:59;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:18:26;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:20:55;5.50;99.50
22623;DHT22;11478;51.094;7.030;2023-03-01T11:23:29;5.40;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T11:26:07;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:28:38;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:31:07;5.30;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T11:39:36;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:44:55;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:50:40;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T11:53:14;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T12:06:32;6.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T12:09:09;6.10;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T12:26:01;6.10;97.90
22623;DHT22;11478;51.094;7.030;2023-03-01T12:29:18;6.20;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T12:51:35;6.20;99.00
22623;DHT22;11478;51.094;7.030;2023-03-01T12:54:16;6.30;97.30
22623;DHT22;11478;51.094;7.030;2023-03-01T12:56:46;6.30;96.90
22623;DHT22;11478;51.094;7.030;2023-03-01T12:59:19;6.40;97.30
22623;DHT22;11478;51.094;7.030;2023-03-01T13:07:41;6.40;98.50
22623;DHT22;11478;51.094;7.030;2023-03-01T13:15:38;6.70;97.20
22623;DHT22;11478;51.094;7.030;2023-03-01T13:20:48;7.00;96.50
22623;DHT22;11478;51.094;7.030;2023-03-01T13:28:59;7.80;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T13:33:57;8.10;97.00
22623;DHT22;11478;51.094;7.030;2023-03-01T13:39:27;8.00;97.40
22623;DHT22;11478;51.094;7.030;2023-03-01T13:41:55;8.20;97.20
22623;DHT22;11478;51.094;7.030;2023-03-01T13:44:33;8.60;95.70
22623;DHT22;11478;51.094;7.030;2023-03-01T13:49:48;8.20;96.20
22623;DHT22;11478;51.094;7.030;2023-03-01T13:52:38;7.90;96.90
22623;DHT22;11478;51.094;7.030;2023-03-01T13:55:19;7.80;96.90
22623;DHT22;11478;51.094;7.030;2023-03-01T13:57:49;7.70;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T14:00:27;7.80;99.60
22623;DHT22;11478;51.094;7.030;2023-03-01T14:05:27;8.00;97.60
22623;DHT22;11478;51.094;7.030;2023-03-01T14:07:56;7.90;97.80
22623;DHT22;11478;51.094;7.030;2023-03-01T14:10:27;7.80;98.00
22623;DHT22;11478;51.094;7.030;2023-03-01T14:13:25;7.70;98.80
22623;DHT22;11478;51.094;7.030;2023-03-01T14:18:45;7.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:21:14;7.30;99.00
22623;DHT22;11478;51.094;7.030;2023-03-01T14:23:41;7.20;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T14:26:08;7.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:28:36;6.90;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T14:31:35;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:34:01;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:36:31;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:38:58;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:41:39;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:44:14;6.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:46:43;6.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T14:49:15;7.10;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T14:51:46;7.20;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T14:54:24;7.30;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T14:56:52;7.40;99.40
22623;DHT22;11478;51.094;7.030;2023-03-01T14:59:23;7.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T15:01:51;7.80;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T15:04:19;7.80;99.40
22623;DHT22;11478;51.094;7.030;2023-03-01T15:06:47;7.60;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T15:09:17;7.50;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T15:11:46;7.30;99.60
22623;DHT22;11478;51.094;7.030;2023-03-01T15:17:31;7.40;99.80
22623;DHT22;11478;51.094;7.030;2023-03-01T15:20:01;7.70;99.50
22623;DHT22;11478;51.094;7.030;2023-03-01T15:22:29;7.80;98.90
22623;DHT22;11478;51.094;7.030;2023-03-01T15:24:56;7.90;99.20
22623;DHT22;11478;51.094;7.030;2023-03-01T15:27:26;8.20;98.50
22623;DHT22;11478;51.094;7.030;2023-03-01T15:29:56;8.60;97.20
22623;DHT22;11478;51.094;7.030;2023-03-01T15:32:35;8.50;96.30
22623;DHT22;11478;51.094;7.030;2023-03-01T15:35:43;8.20;96.90
22623;DHT22;11478;51.094;7.030;2023-03-01T15:38:28;8.10;97.30
22623;DHT22;11478;51.094;7.030;2023-03-01T15:40:56;8.00;97.10
22623;DHT22;11478;51.094;7.030;2023-03-01T15:43:42;8.00;96.70
22623;DHT22;11478;51.094;7.030;2023-03-01T15:46:37;7.90;97.40
22623;DHT22;11478;51.094;7.030;2023-03-01T15:49:51;7.80;97.70
22623;DHT22;11478;51.094;7.030;2023-03-01T15:52:35;7.80;97.90
22623;DHT22;11478;51.094;7.030;2023-03-01T15:55:26;7.90;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T15:58:18;7.90;96.70
22623;DHT22;11478;51.094;7.030;2023-03-01T16:00:56;7.90;96.60
22623;DHT22;11478;51.094;7.030;2023-03-01T16:03:49;7.70;97.10
22623;DHT22;11478;51.094;7.030;2023-03-01T16:06:21;7.60;97.00
22623;DHT22;11478;51.094;7.030;2023-03-01T16:08:51;7.40;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T16:11:23;7.10;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T16:13:53;6.90;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T16:16:18;6.60;97.50
22623;DHT22;11478;51.094;7.030;2023-03-01T16:18:51;6.40;98.60
22623;DHT22;11478;51.094;7.030;2023-03-01T16:21:23;6.20;98.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:23:53;6.10;98.80
22623;DHT22;11478;51.094;7.030;2023-03-01T16:26:19;6.00;99.00
22623;DHT22;11478;51.094;7.030;2023-03-01T16:28:47;6.00;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T16:31:17;5.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:33:46;5.80;99.70
22623;DHT22;11478;51.094;7.030;2023-03-01T16:36:17;5.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:38:44;5.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:41:15;5.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:43:44;5.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:46:24;5.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:48:50;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:51:17;5.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:53:44;5.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:56:11;5.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T16:58:39;5.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:01:07;4.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:03:34;4.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:06:09;4.60;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:08:39;4.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:11:13;4.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:13:40;4.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:16:25;4.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:18:52;3.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:21:23;3.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:23:56;3.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:26:24;3.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:28:49;3.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:31:23;3.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:33:49;2.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:36:35;2.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:39:09;2.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:41:36;2.50;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:44:02;2.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:46:27;2.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:48:53;2.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:51:34;2.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:53:59;1.90;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:56:25;1.80;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T17:58:51;1.70;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:04:37;1.40;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:07:05;1.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:09:31;1.30;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:11:58;1.20;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:14:24;1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:16:54;1.10;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:19:20;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:21:46;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:24:12;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:26:37;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:29:03;1.00;99.90
22623;DHT22;11478;51.094;7.030;2023-03-01T18:31:29;1.00;99.90