sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21251;SDS011;10784;50.578;17.878;2022-10-31T00:00:35;21.52;;;9.25;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:03:27;14.20;;;7.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:06:00;19.25;;;9.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:08:34;16.98;;;7.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:11:10;21.88;;;9.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:13:43;30.85;;;9.93;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:16:20;17.25;;;9.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:18:54;22.83;;;9.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:21:27;21.20;;;10.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:24:00;25.98;;;10.23;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:26:34;21.60;;;10.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:29:06;24.75;;;10.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:31:39;20.40;;;8.68;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:34:12;18.98;;;8.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:36:44;25.13;;;9.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:39:17;22.77;;;9.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:41:51;21.45;;;9.77;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:44:23;19.17;;;9.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:46:57;18.23;;;8.52;;
21251;SDS011;10784;50.578;17.878;2022-10-31T00:49:30;29.70;;;9.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:14:03;11.00;;;4.18;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:16:36;9.77;;;4.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:19:10;7.35;;;4.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:21:44;22.85;;;6.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:24:17;10.95;;;6.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:26:49;16.90;;;5.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:29:22;14.90;;;4.78;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:31:57;14.50;;;5.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:34:49;8.85;;;4.47;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:37:42;13.00;;;5.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:40:15;28.00;;;7.80;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:42:47;9.75;;;4.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:45:22;12.45;;;5.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:47:58;11.63;;;6.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:50:33;11.18;;;4.32;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:53:08;15.85;;;5.43;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:55:45;13.98;;;6.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T08:58:29;12.25;;;4.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:01:07;12.70;;;5.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:03:40;8.48;;;4.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:06:15;15.05;;;3.95;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:08:48;7.63;;;3.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:11:21;10.35;;;4.82;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:14:19;12.55;;;4.72;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:17:11;13.95;;;5.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:20:03;10.25;;;5.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:22:39;9.50;;;3.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:25:12;5.85;;;3.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:27:48;10.98;;;3.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:30:21;13.57;;;3.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:32:55;8.95;;;3.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:35:27;9.98;;;4.03;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:38:03;5.40;;;2.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:40:38;8.98;;;2.67;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:46:00;3.80;;;2.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:49:03;4.25;;;2.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:51:53;14.02;;;2.80;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:54:46;2.60;;;1.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:57:22;6.13;;;2.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T09:59:56;3.65;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:02:46;2.42;;;1.83;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:05:28;7.77;;;2.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:08:27;4.55;;;1.95;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:12:28;3.72;;;2.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:17:30;4.80;;;2.83;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:20:21;6.70;;;2.72;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:23:04;3.65;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:25:41;6.07;;;2.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:30:58;8.65;;;2.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:33:33;6.53;;;2.33;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:36:21;3.70;;;2.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:38:59;8.35;;;2.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:41:33;9.05;;;1.95;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:44:08;4.28;;;2.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:46:43;6.32;;;2.17;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:49:37;7.53;;;2.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T10:58:06;2.88;;;1.77;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:00:40;2.25;;;1.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:03:14;9.10;;;1.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:05:48;2.90;;;1.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:08:23;3.80;;;1.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:11:08;4.65;;;1.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:13:46;8.63;;;1.58;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:19:05;8.65;;;1.67;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:21:39;4.97;;;2.17;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:24:16;5.88;;;2.25;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:26:50;4.22;;;1.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:29:24;5.80;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:31:57;2.78;;;1.80;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:34:33;5.35;;;2.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:39:48;4.28;;;2.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:42:29;4.25;;;2.28;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:45:13;6.40;;;2.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:47:47;6.80;;;2.42;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:50:33;9.88;;;2.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:53:26;3.83;;;2.67;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:56:36;4.28;;;1.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T11:59:12;7.88;;;2.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:01:48;6.28;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:07:23;5.70;;;2.67;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:09:56;3.85;;;1.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:12:41;12.90;;;1.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:15:52;2.85;;;1.80;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:18:21;13.38;;;1.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:21:10;3.58;;;1.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:23:52;4.47;;;1.77;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:32:14;7.53;;;2.33;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:37:32;3.25;;;2.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:40:31;6.60;;;2.08;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:45:55;3.58;;;1.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T12:58:56;7.47;;;2.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:01:37;3.95;;;2.28;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:06:48;8.85;;;2.50;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:09:23;8.05;;;2.33;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:11:59;4.28;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:14:44;3.42;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:17:29;3.42;;;2.08;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:23:03;3.78;;;1.73;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:25:55;3.80;;;1.53;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:28:45;5.40;;;2.03;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:31:19;5.03;;;2.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:33:53;11.90;;;3.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:36:40;5.00;;;1.88;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:39:21;4.07;;;1.60;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:44:34;8.75;;;2.25;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:47:28;5.88;;;1.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T13:53:03;5.25;;;2.28;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:01:16;2.88;;;1.60;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:09:31;4.60;;;1.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:12:09;4.25;;;2.03;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:14:46;4.93;;;2.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:17:22;6.35;;;2.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:19:56;13.23;;;2.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:22:30;4.38;;;1.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:25:24;5.78;;;2.17;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:27:56;6.97;;;2.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:30:29;8.07;;;1.77;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:33:18;3.42;;;2.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:41:18;7.00;;;2.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:44:09;10.75;;;2.42;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:47:09;16.75;;;3.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:49:47;8.00;;;2.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:52:22;9.80;;;2.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:54:55;3.88;;;2.53;;
21251;SDS011;10784;50.578;17.878;2022-10-31T14:57:30;7.20;;;3.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:00:05;5.65;;;2.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:02:48;4.35;;;2.83;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:05:22;7.30;;;2.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:07:56;6.05;;;2.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:10:35;7.15;;;2.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:13:18;7.43;;;3.22;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:15:52;11.48;;;3.33;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:18:27;12.07;;;5.07;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:21:00;4.93;;;2.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:23:41;4.95;;;2.92;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:26:15;4.78;;;2.58;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:29:02;14.80;;;4.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:31:35;32.58;;;11.90;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:34:16;17.00;;;4.95;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:36:51;6.38;;;3.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:39:24;7.50;;;4.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:41:58;3.65;;;2.78;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:44:35;4.35;;;2.95;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:47:16;6.85;;;3.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:49:55;11.77;;;3.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T15:57:58;12.63;;;4.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:00:35;20.10;;;7.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:05:52;24.63;;;8.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:08:31;30.95;;;11.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:14:26;23.13;;;9.35;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:16:33;23.40;;;8.48;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:19:12;23.80;;;9.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:21:47;16.42;;;8.13;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:24:33;23.10;;;9.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:27:15;33.78;;;12.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:29:49;38.13;;;14.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:35:18;41.70;;;18.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:37:51;58.72;;;22.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:40:24;55.20;;;21.27;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:42:58;45.60;;;18.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:45:31;55.95;;;19.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:48:06;56.45;;;22.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:50:42;55.80;;;21.20;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:53:15;49.83;;;20.58;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:55:54;52.35;;;20.52;;
21251;SDS011;10784;50.578;17.878;2022-10-31T16:58:29;49.13;;;18.55;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:01:04;38.00;;;15.32;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:03:38;64.57;;;22.92;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:06:14;75.05;;;28.48;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:08:47;56.25;;;20.88;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:11:20;52.95;;;25.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:13:54;126.25;;;43.53;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:16:28;77.88;;;31.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:19:01;46.25;;;19.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:21:33;61.30;;;22.92;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:24:07;46.45;;;21.75;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:26:40;45.33;;;16.42;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:29:13;38.25;;;16.73;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:31:46;33.83;;;13.38;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:34:19;38.92;;;13.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:36:51;41.00;;;15.77;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:39:24;44.35;;;18.00;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:41:57;46.63;;;22.23;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:44:30;71.68;;;25.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:47:02;40.65;;;15.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:49:35;48.60;;;18.23;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:52:08;60.80;;;21.42;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:54:41;50.47;;;18.52;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:57:13;65.38;;;24.05;;
21251;SDS011;10784;50.578;17.878;2022-10-31T17:59:48;48.03;;;19.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:02:21;35.80;;;13.98;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:04:54;33.33;;;12.85;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:09:59;35.15;;;16.58;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:12:34;39.13;;;14.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:15:07;32.65;;;13.45;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:17:39;30.27;;;12.82;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:20:13;26.50;;;12.10;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:22:46;29.55;;;12.18;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:25:19;43.42;;;13.27;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:27:52;41.30;;;15.68;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:30:25;36.33;;;14.68;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:32:58;36.00;;;15.82;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:35:30;29.65;;;13.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:38:03;42.20;;;16.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:40:37;53.28;;;15.57;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:43:10;53.22;;;17.65;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:45:43;43.33;;;16.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:48:20;34.90;;;15.02;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:50:53;38.55;;;18.15;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:53:29;38.85;;;16.40;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:56:06;36.25;;;13.30;;
21251;SDS011;10784;50.578;17.878;2022-10-31T18:58:38;30.13;;;14.27;;
21251;SDS011;10784;50.578;17.878;2022-10-31T19:01:12;31.70;;;13.63;;
21251;SDS011;10784;50.578;17.878;2022-10-31T19:03:44;30.33;;;13.27;;
