sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:04;94306.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:11;94298.38;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:19;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:26;94303.34;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:31;94300.78;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:37;94306.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:46;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:52;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:00:57;94308.47;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:03;94304.16;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:12;94305.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:18;94310.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:24;94299.84;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:29;94302.41;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:35;94307.34;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:42;94312.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:48;94289.78;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:01:54;94287.22;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:01;94306.03;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:07;94304.28;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:12;94295.81;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:18;94297.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:24;94305.22;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:31;94302.66;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:36;94306.03;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:43;94306.03;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:49;94307.78;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:02:55;94303.50;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:02;94304.28;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:07;94301.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:13;94304.28;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:19;94300.94;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:25;94305.09;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:32;94309.41;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:37;94303.50;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:44;94309.41;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:49;94311.16;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:03:55;94308.59;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:00;94309.53;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:06;94306.16;;;4.40;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:12;94310.31;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:19;94304.41;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:25;94301.84;;;4.41;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:31;94298.38;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:36;94301.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:44;94302.53;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:50;94301.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:04:56;94301.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:02;94304.28;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:08;94309.41;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:16;94301.75;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:21;94299.19;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:28;94304.28;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:34;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:40;94306.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:46;94311.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:52;94306.84;;;4.42;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:05:57;94302.53;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:03;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:09;94311.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:17;94305.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:24;94298.22;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:35;94297.44;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:40;94295.69;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:46;94304.16;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:51;94302.41;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:06:59;94302.41;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:04;94306.56;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:10;94309.09;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:16;94312.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:22;94309.25;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:27;94308.47;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:36;94307.66;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:42;94312.75;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:48;94309.25;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:07:54;94305.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:00;94313.56;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:06;94310.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:12;94305.91;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:20;94311.00;;;4.43;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:26;94312.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:32;94310.88;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:38;94309.09;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:44;94308.31;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:49;94309.09;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:08:55;94309.09;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:01;94311.66;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:06;94315.16;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:12;94306.69;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:18;94310.06;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:23;94304.94;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:29;94312.63;;;4.44;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:35;94305.75;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:40;94309.09;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:46;94307.34;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:52;94311.66;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:09:57;94308.19;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:04;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:11;94312.34;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:16;94309.78;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:23;94309.78;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:29;94311.41;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:35;94305.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:40;94315.56;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:46;94313.16;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:53;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:10:59;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:05;94318.13;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:11;94308.69;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:17;94307.91;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:23;94319.75;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:29;94313.81;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:34;94308.69;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:40;94312.09;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:46;94310.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:51;94310.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:11:57;94310.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:03;94308.69;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:09;94315.56;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:16;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:22;94306.28;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:29;94311.41;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:36;94312.19;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:42;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:49;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:12:56;94307.91;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:02;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:08;94311.41;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:16;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:23;94314.91;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:29;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:34;94307.25;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:40;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:46;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:52;94310.59;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:13:59;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:05;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:12;94306.28;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:18;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:24;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:30;94308.03;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:36;94316.66;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:44;94313.31;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:51;94314.91;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:14:57;94315.84;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:03;94313.31;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:11;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:17;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:22;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:30;94314.91;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:36;94314.91;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:42;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:48;94312.34;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:53;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:15:59;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:05;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:11;94313.16;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:17;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:23;94311.41;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:29;94310.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:35;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:43;94314.75;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:48;94318.13;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:16:54;94324.03;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:00;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:07;94313.00;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:12;94316.38;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:18;94312.19;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:24;94320.66;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:30;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:37;94323.22;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:43;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:49;94319.06;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:17:54;94314.75;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:00;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:06;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:12;94312.09;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:17;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:24;94318.91;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:30;94312.19;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:36;94319.88;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:41;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:47;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:52;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:18:58;94322.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:05;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:10;94313.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:16;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:22;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:27;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:33;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:39;94322.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:45;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:50;94318.25;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:19:56;94318.13;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:02;94318.91;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:09;94318.91;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:17;94318.91;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:23;94317.31;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:29;94322.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:35;94315.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:41;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:47;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:20:54;94319.06;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:00;94312.34;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:06;94325.13;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:11;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:18;94322.56;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:24;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:29;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:35;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:41;94317.47;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:47;94314.91;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:53;94323.22;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:21:58;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:05;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:11;94327.53;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:17;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:23;94324.03;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:29;94325.66;;;4.51;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:34;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:41;94318.13;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:47;94321.47;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:53;94316.38;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:22:58;94322.31;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:04;94324.03;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:10;94319.75;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:16;94322.31;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:22;94327.28;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:28;94325.66;;;4.51;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:33;94325.50;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:39;94327.28;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:45;94328.06;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:51;94322.16;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:23:57;94329.69;;;4.54;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:03;94323.75;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:10;94324.72;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:17;94322.16;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:23;94322.97;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:29;94317.84;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:35;94325.50;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:41;94318.66;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:47;94322.97;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:53;94324.56;;;4.54;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:24:59;94326.47;;;4.51;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:05;94328.06;;;4.53;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:11;94322.16;;;4.52;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:17;94329.03;;;4.51;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:22;94331.56;;;4.51;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:28;94329.97;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:35;94328.34;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:41;94324.97;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:46;94323.22;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:52;94324.03;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:25:58;94324.19;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:04;94330.25;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:09;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:15;94321.78;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:21;94327.69;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:27;94326.06;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:34;94327.69;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:40;94330.34;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:45;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:51;94323.53;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:26:57;94320.00;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:03;94328.75;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:09;94323.53;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:14;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:20;94327.00;;;4.45;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:26;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:32;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:38;94325.13;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:45;94326.88;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:51;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:27:56;94323.53;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:06;94326.06;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:11;94325.13;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:19;94330.25;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:25;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:32;94323.53;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:37;94326.88;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:43;94324.31;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:49;94319.22;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:28:54;94330.25;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:00;94325.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:06;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:11;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:17;94329.28;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:23;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:29;94325.13;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:35;94325.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:40;94325.94;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:46;94323.38;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:53;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:29:59;94327.53;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:06;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:13;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:19;94323.22;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:24;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:30;94324.03;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:36;94333.44;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:41;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:47;94324.88;;;4.50;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:53;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:30:58;94323.22;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:04;94324.19;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:10;94316.50;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:16;94320.66;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:22;94323.38;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:27;94323.38;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:33;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:39;94325.78;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:44;94320.81;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:50;94327.53;;;4.49;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:31:57;94322.56;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:03;94328.47;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:08;94326.72;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:14;94321.63;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:20;94324.19;;;4.48;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:25;94321.78;;;4.47;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:31;94322.69;;;4.46;100.00
7170;BME280;3626;42.656;23.312;2024-02-14T00:32:37;94327.69;;;4.47;100.00