sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2022-12-15T00:00:00;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:02:45;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:05:29;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:08:13;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:11:00;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:13:44;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:16:28;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:19:12;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:21:56;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:24:41;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:27:25;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:30:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:32:54;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:35:38;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:38:22;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:41:07;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:43:34;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:46:01;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:48:53;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:51:19;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:53:45;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:56:30;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T00:59:15;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:02:00;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:04:44;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:07:31;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:10:17;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:13:02;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:15:46;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:18:32;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:21:16;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:23:42;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:26:08;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:28:37;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:31:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:33:35;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:36:02;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:38:28;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:41:01;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:43:32;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:46:10;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:48:43;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:53:52;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:56:19;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T01:58:48;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:01:15;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:03:41;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:06:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:08:35;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:13:54;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:19:22;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:22:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:24:43;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:30:19;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:33:12;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:36:04;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:38:38;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:41:44;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:44:14;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:55:15;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T02:58:01;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:00:30;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:02:57;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:05:24;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:07:51;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:10:19;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:12:46;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:15:12;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:17:37;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:20:04;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:22:29;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:24:56;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:27:21;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:29:47;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:32:13;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:34:38;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:37:04;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:39:29;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:41:55;-1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:44:20;-1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:46:46;-1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:49:11;-1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:51:37;-1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:54:03;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:56:28;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T03:58:54;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:03:45;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:06:10;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:08:36;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:11:01;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:13:27;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:15:52;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:18:18;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:20:44;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:23:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:25:35;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:28:20;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:31:19;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:34:09;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:36:55;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:39:42;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:42:27;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:45:13;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:47:58;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:50:42;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:53:27;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:56:12;-1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T04:58:57;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:01:41;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:04:25;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:07:09;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:09:54;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:12:37;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:15:21;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:18:06;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:20:50;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:23:34;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:26:18;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:29:02;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:31:46;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:34:27;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:36:54;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:39:20;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:41:46;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:44:12;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:46:38;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:49:08;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:51:37;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:54:05;-1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:56:30;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T05:58:56;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:01:22;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:03:48;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:06:14;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:08:41;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:11:09;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:13:35;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:16:04;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:18:32;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:20:59;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:23:26;-1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:25:53;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:28:19;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:30:49;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:33:15;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:35:41;-1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:38:07;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:40:32;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:42:58;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:45:23;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:47:49;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:50:14;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:52:40;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:55:06;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:57:32;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T06:59:57;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:02:23;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:04:48;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:07:14;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:09:40;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:12:05;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:14:32;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:16:57;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:19:23;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:21:48;-0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:24:14;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:26:40;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:29:06;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:31:31;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:33:57;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:36:23;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:38:49;-0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:41:15;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:43:40;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:46:06;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:48:32;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:50:57;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:53:26;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:55:53;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T07:58:19;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:00:45;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:03:10;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:05:36;-0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:08:01;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:10:27;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:12:52;-0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:15:18;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:17:44;-0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:20:10;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:22:36;-0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:25:02;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:27:28;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:29:53;-0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:32:19;-0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:34:45;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:37:12;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:39:38;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:42:03;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:44:29;-0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:46:55;-0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:49:20;-0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:51:46;-0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:54:11;-0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:56:37;0.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T08:59:03;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:01:29;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:04:03;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:06:31;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:09:01;0.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:11:28;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:13:54;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:16:20;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:18:51;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:21:19;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:23:47;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:26:14;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:28:40;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:31:10;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:33:36;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:36:03;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:38:29;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:40:55;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:43:24;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:46:05;0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:48:39;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:51:09;0.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:53:37;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:56:06;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T09:58:50;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:01:51;0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:09:29;0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:12:01;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:14:41;0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:17:23;0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:20:12;0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:22:39;0.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:25:23;0.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:31:02;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:33:36;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:36:09;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:38:40;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:41:10;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:43:41;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:48:34;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:51:31;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:56:54;0.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T10:59:28;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:05:03;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:10:25;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:15:53;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:18:48;0.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:21:28;0.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:24:05;0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:26:48;0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:29:43;0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:32:07;0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:34:38;0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:37:38;0.80;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:40:32;0.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:43:14;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:46:00;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:51:05;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:53:47;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T11:56:33;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:01:59;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:16:05;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:18:39;0.90;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:21:11;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:23:49;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:26:37;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:29:19;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:37:26;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:40:04;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:42:59;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:45:31;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:48:06;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:50:33;1.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:53:01;1.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:55:42;1.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T12:58:40;1.60;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:03:38;1.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:07:27;1.70;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:14:17;1.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:16:44;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:19:12;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:24:34;1.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:29:42;1.50;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:35:27;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:38:02;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:40:48;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:45:56;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:51:04;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:53:40;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T13:58:44;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:01:30;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:04:10;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:06:54;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:11:54;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:14:36;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:17:08;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:19:40;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:22:25;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:24:52;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:27:27;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:30:17;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:32:45;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:35:13;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:37:41;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:40:15;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:42:42;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:45:19;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:47:58;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:50:25;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:52:58;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:55:35;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T14:58:21;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:00:50;1.40;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:03:17;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:08:35;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:11:28;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:13:57;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:16:23;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:18:51;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:21:22;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:24:24;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:26:53;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:29:39;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:32:17;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:34:44;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:37:23;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:39:50;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:42:16;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:44:42;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:47:20;1.00;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:49:48;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:52:14;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:54:40;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:57:12;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T15:59:38;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:02:11;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:04:41;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:07:21;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:09:48;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:12:26;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:14:53;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:17:19;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:19:45;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:22:15;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:24:42;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:27:09;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:29:35;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:32:01;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:34:26;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:36:52;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:39:30;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:41:57;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:44:24;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:46:50;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:49:15;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:51:44;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:54:18;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:56:45;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T16:59:15;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:01:41;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:04:07;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:06:32;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:08:58;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:11:26;1.30;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:13:53;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:16:21;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:18:48;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:21:18;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:23:47;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:26:28;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:28:57;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:31:24;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:33:51;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:36:22;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:38:53;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:41:19;1.20;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:43:45;1.10;99.90
21811;DHT22;11067;48.788;9.208;2022-12-15T17:46:11;1.10;99.90