sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5868;DHT22;2960;49.142;7.768;2023-12-14T00:02:26;9.40;83.70
5868;DHT22;2960;49.142;7.768;2023-12-14T00:04:53;9.40;82.90
5868;DHT22;2960;49.142;7.768;2023-12-14T00:07:20;9.40;82.90
5868;DHT22;2960;49.142;7.768;2023-12-14T00:09:47;9.40;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T00:12:14;9.40;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T00:14:41;9.40;83.10
5868;DHT22;2960;49.142;7.768;2023-12-14T00:17:10;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T00:19:37;9.40;83.10
5868;DHT22;2960;49.142;7.768;2023-12-14T00:22:04;9.40;83.10
5868;DHT22;2960;49.142;7.768;2023-12-14T00:24:31;9.40;83.10
5868;DHT22;2960;49.142;7.768;2023-12-14T00:26:58;9.40;83.10
5868;DHT22;2960;49.142;7.768;2023-12-14T00:29:25;9.50;83.20
5868;DHT22;2960;49.142;7.768;2023-12-14T00:31:53;9.40;83.20
5868;DHT22;2960;49.142;7.768;2023-12-14T00:34:21;9.40;83.20
5868;DHT22;2960;49.142;7.768;2023-12-14T00:36:48;9.40;83.20
5868;DHT22;2960;49.142;7.768;2023-12-14T00:39:15;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:41:43;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:44:10;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:46:37;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:49:04;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:51:32;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:53:59;9.40;83.30
5868;DHT22;2960;49.142;7.768;2023-12-14T00:56:26;9.40;83.40
5868;DHT22;2960;49.142;7.768;2023-12-14T00:58:53;9.40;83.40
5868;DHT22;2960;49.142;7.768;2023-12-14T01:01:20;9.40;83.40
5868;DHT22;2960;49.142;7.768;2023-12-14T01:03:47;9.40;83.40
5868;DHT22;2960;49.142;7.768;2023-12-14T01:06:14;9.40;83.50
5868;DHT22;2960;49.142;7.768;2023-12-14T01:08:43;9.40;83.50
5868;DHT22;2960;49.142;7.768;2023-12-14T01:11:10;9.40;83.50
5868;DHT22;2960;49.142;7.768;2023-12-14T01:13:37;9.40;83.50
5868;DHT22;2960;49.142;7.768;2023-12-14T01:16:05;9.50;83.70
5868;DHT22;2960;49.142;7.768;2023-12-14T01:18:32;9.40;83.60
5868;DHT22;2960;49.142;7.768;2023-12-14T01:20:59;9.40;83.60
5868;DHT22;2960;49.142;7.768;2023-12-14T01:23:26;9.40;83.70
5868;DHT22;2960;49.142;7.768;2023-12-14T01:25:55;9.40;83.70
5868;DHT22;2960;49.142;7.768;2023-12-14T01:28:22;9.40;83.70
5868;DHT22;2960;49.142;7.768;2023-12-14T01:30:49;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T01:33:16;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T01:35:45;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T01:38:12;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T01:40:42;9.40;83.80
5868;DHT22;2960;49.142;7.768;2023-12-14T01:43:11;9.40;83.90
5868;DHT22;2960;49.142;7.768;2023-12-14T01:45:38;9.40;83.90
5868;DHT22;2960;49.142;7.768;2023-12-14T01:48:05;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T01:50:32;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T01:53:00;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T01:55:27;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T01:57:54;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T02:00:28;9.40;84.10
5868;DHT22;2960;49.142;7.768;2023-12-14T02:02:57;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:05:24;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:07:51;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:10:18;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:12:45;9.50;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T02:15:12;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:17:41;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T02:20:08;9.40;84.20
5868;DHT22;2960;49.142;7.768;2023-12-14T02:22:48;9.40;84.30
5868;DHT22;2960;49.142;7.768;2023-12-14T02:25:16;9.40;84.30
5868;DHT22;2960;49.142;7.768;2023-12-14T02:27:43;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:30:11;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:32:39;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:35:07;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:37:36;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:40:07;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:42:34;9.40;84.50
5868;DHT22;2960;49.142;7.768;2023-12-14T02:45:02;9.40;84.50
5868;DHT22;2960;49.142;7.768;2023-12-14T02:47:30;9.40;84.50
5868;DHT22;2960;49.142;7.768;2023-12-14T02:49:57;9.40;84.40
5868;DHT22;2960;49.142;7.768;2023-12-14T02:52:24;9.40;84.60
5868;DHT22;2960;49.142;7.768;2023-12-14T02:54:53;9.40;84.50
5868;DHT22;2960;49.142;7.768;2023-12-14T02:57:20;9.40;84.60
5868;DHT22;2960;49.142;7.768;2023-12-14T02:59:47;9.40;84.60
5868;DHT22;2960;49.142;7.768;2023-12-14T03:02:14;9.40;84.70
5868;DHT22;2960;49.142;7.768;2023-12-14T03:04:41;9.40;84.70
5868;DHT22;2960;49.142;7.768;2023-12-14T03:07:08;9.40;84.70
5868;DHT22;2960;49.142;7.768;2023-12-14T03:09:39;9.40;84.80
5868;DHT22;2960;49.142;7.768;2023-12-14T03:12:12;9.40;84.90
5868;DHT22;2960;49.142;7.768;2023-12-14T03:14:40;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:17:08;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:19:38;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:22:06;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:24:34;9.40;85.70
5868;DHT22;2960;49.142;7.768;2023-12-14T03:27:02;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:29:31;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:31:59;9.40;85.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:34:26;9.40;85.10
5868;DHT22;2960;49.142;7.768;2023-12-14T03:36:53;9.40;85.10
5868;DHT22;2960;49.142;7.768;2023-12-14T03:39:20;9.40;85.20
5868;DHT22;2960;49.142;7.768;2023-12-14T03:41:47;9.40;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T03:44:14;9.40;86.00
5868;DHT22;2960;49.142;7.768;2023-12-14T03:46:43;9.40;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T03:49:11;9.40;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T03:51:39;9.40;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T03:54:06;9.40;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T03:56:33;9.40;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T03:59:01;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:01:28;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:03:57;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:06:24;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:08:51;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:11:18;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:13:45;9.40;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T04:16:18;9.40;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T04:18:46;9.40;85.70
5868;DHT22;2960;49.142;7.768;2023-12-14T04:21:14;9.40;85.80
5868;DHT22;2960;49.142;7.768;2023-12-14T04:23:41;9.40;85.90
5868;DHT22;2960;49.142;7.768;2023-12-14T04:26:11;9.40;85.90
5868;DHT22;2960;49.142;7.768;2023-12-14T04:28:39;9.40;85.90
5868;DHT22;2960;49.142;7.768;2023-12-14T04:31:09;9.40;86.00
5868;DHT22;2960;49.142;7.768;2023-12-14T04:33:37;9.40;86.00
5868;DHT22;2960;49.142;7.768;2023-12-14T04:36:06;9.40;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T04:38:34;9.40;86.10
5868;DHT22;2960;49.142;7.768;2023-12-14T04:41:02;9.30;86.10
5868;DHT22;2960;49.142;7.768;2023-12-14T04:43:30;9.30;86.20
5868;DHT22;2960;49.142;7.768;2023-12-14T04:45:57;9.30;86.20
5868;DHT22;2960;49.142;7.768;2023-12-14T04:48:25;9.40;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T04:50:52;9.30;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T04:53:19;9.30;86.20
5868;DHT22;2960;49.142;7.768;2023-12-14T04:55:47;9.30;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T04:58:16;9.30;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T05:00:43;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T05:03:11;9.30;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T05:05:38;9.30;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T05:08:05;9.30;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T05:10:32;9.30;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T05:13:01;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:15:28;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:17:55;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:20:22;9.30;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T05:22:49;9.30;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T05:25:16;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:27:43;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:30:12;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:32:39;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:35:07;9.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T05:37:35;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:40:02;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T05:42:30;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:44:57;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:47:27;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:49:55;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:52:22;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:54:50;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:57:17;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T05:59:44;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:02:11;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:04:39;9.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T06:07:06;9.40;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:09:35;9.30;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T06:12:02;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:14:31;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:16:58;9.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T06:19:28;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:21:56;9.20;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T06:24:23;9.30;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T06:26:51;9.20;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:29:18;9.20;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T06:31:45;9.20;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T06:34:13;9.20;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:36:42;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:39:12;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:41:39;9.10;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T06:44:07;9.10;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T06:46:36;9.10;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T06:49:03;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:51:30;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:53:57;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:56:26;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T06:58:54;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T07:01:20;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T07:03:47;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T07:06:14;9.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T07:08:44;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:11:13;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:13:41;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:16:09;9.00;87.10
5868;DHT22;2960;49.142;7.768;2023-12-14T07:18:40;9.00;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T07:21:08;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:23:36;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:26:04;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:28:31;9.00;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:30:59;9.00;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T07:33:26;9.00;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T07:35:53;9.10;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:38:21;9.00;87.20
5868;DHT22;2960;49.142;7.768;2023-12-14T07:40:48;9.10;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:43:15;9.10;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:45:43;9.10;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:48:12;9.10;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T07:50:39;9.10;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T07:53:07;9.10;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T07:55:34;9.10;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T07:58:02;9.10;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:00:29;9.10;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:02:56;9.10;87.10
5868;DHT22;2960;49.142;7.768;2023-12-14T08:05:25;9.10;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:07:52;9.10;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:10:21;9.10;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:12:49;9.10;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:15:17;9.30;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T08:17:45;9.20;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:20:13;9.20;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:22:42;9.20;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:25:12;9.20;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T08:27:40;9.20;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:30:08;9.20;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:32:36;9.20;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:35:05;9.20;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:37:32;9.20;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:40:01;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:42:29;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:44:59;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:47:26;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:49:53;9.30;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T08:52:20;9.30;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T08:54:47;9.40;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T08:57:16;9.40;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T08:59:43;9.40;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:02:10;9.40;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T09:04:40;9.40;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T09:07:07;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:09:35;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:12:03;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:14:32;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:16:59;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:19:28;9.50;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T09:21:58;9.50;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:24:25;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:26:53;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:29:20;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:31:48;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:34:17;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:36:44;9.60;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:39:11;9.70;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T09:41:39;9.70;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T09:44:06;9.70;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T09:46:36;9.70;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T09:49:05;9.70;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T09:51:32;9.70;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T09:54:00;9.70;86.70
5868;DHT22;2960;49.142;7.768;2023-12-14T09:56:27;9.70;86.80
5868;DHT22;2960;49.142;7.768;2023-12-14T09:58:54;9.70;87.60
5868;DHT22;2960;49.142;7.768;2023-12-14T10:01:23;9.70;87.70
5868;DHT22;2960;49.142;7.768;2023-12-14T10:03:50;9.80;87.00
5868;DHT22;2960;49.142;7.768;2023-12-14T10:06:21;9.80;87.10
5868;DHT22;2960;49.142;7.768;2023-12-14T10:08:54;9.80;87.80
5868;DHT22;2960;49.142;7.768;2023-12-14T10:11:22;9.80;87.20
5868;DHT22;2960;49.142;7.768;2023-12-14T10:13:49;9.80;87.20
5868;DHT22;2960;49.142;7.768;2023-12-14T10:16:27;9.80;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T10:18:56;9.80;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T10:21:26;9.80;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T10:23:55;9.90;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T10:26:23;9.90;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T10:28:53;9.80;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T10:31:20;9.80;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T10:33:47;9.90;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T10:36:18;9.90;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T10:38:52;10.00;86.40
5868;DHT22;2960;49.142;7.768;2023-12-14T10:41:20;9.90;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T10:43:49;9.90;87.60
5868;DHT22;2960;49.142;7.768;2023-12-14T10:46:18;9.90;87.60
5868;DHT22;2960;49.142;7.768;2023-12-14T10:48:48;9.90;87.60
5868;DHT22;2960;49.142;7.768;2023-12-14T10:51:18;9.90;87.70
5868;DHT22;2960;49.142;7.768;2023-12-14T10:53:49;9.90;87.70
5868;DHT22;2960;49.142;7.768;2023-12-14T10:56:19;9.90;87.70
5868;DHT22;2960;49.142;7.768;2023-12-14T10:58:50;9.90;87.80
5868;DHT22;2960;49.142;7.768;2023-12-14T11:01:22;9.90;87.90
5868;DHT22;2960;49.142;7.768;2023-12-14T11:03:50;9.90;88.10
5868;DHT22;2960;49.142;7.768;2023-12-14T11:06:28;9.90;88.10
5868;DHT22;2960;49.142;7.768;2023-12-14T11:09:01;9.90;88.00
5868;DHT22;2960;49.142;7.768;2023-12-14T11:11:40;9.90;88.10
5868;DHT22;2960;49.142;7.768;2023-12-14T11:14:11;9.90;88.20
5868;DHT22;2960;49.142;7.768;2023-12-14T11:16:39;9.90;88.30
5868;DHT22;2960;49.142;7.768;2023-12-14T11:19:25;9.90;88.30
5868;DHT22;2960;49.142;7.768;2023-12-14T11:22:11;9.90;88.40
5868;DHT22;2960;49.142;7.768;2023-12-14T11:24:52;10.00;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T11:27:27;10.00;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T11:29:56;10.00;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:32:25;10.00;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:34:52;10.00;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:37:20;10.10;87.60
5868;DHT22;2960;49.142;7.768;2023-12-14T11:39:51;10.10;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:42:20;10.10;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:44:47;10.20;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:47:14;10.20;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T11:49:42;10.20;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T11:52:12;10.20;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T11:54:39;10.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:57:08;10.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T11:59:35;10.30;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T12:02:03;10.30;88.20
5868;DHT22;2960;49.142;7.768;2023-12-14T12:04:31;10.30;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:07:00;10.40;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T12:09:33;10.40;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T12:12:04;10.40;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T12:14:34;10.40;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T12:17:01;10.50;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:19:35;10.50;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:22:04;10.50;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:24:31;10.50;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:26:58;10.60;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T12:29:25;10.60;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:31:54;10.70;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:34:21;10.70;87.40
5868;DHT22;2960;49.142;7.768;2023-12-14T12:36:49;10.80;87.30
5868;DHT22;2960;49.142;7.768;2023-12-14T12:39:16;10.90;88.10
5868;DHT22;2960;49.142;7.768;2023-12-14T12:41:43;11.00;87.50
5868;DHT22;2960;49.142;7.768;2023-12-14T12:44:10;11.00;87.10
5868;DHT22;2960;49.142;7.768;2023-12-14T12:46:38;11.10;86.90
5868;DHT22;2960;49.142;7.768;2023-12-14T12:49:06;11.10;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T12:51:34;11.20;86.60
5868;DHT22;2960;49.142;7.768;2023-12-14T12:54:03;11.20;86.30
5868;DHT22;2960;49.142;7.768;2023-12-14T12:56:31;11.20;86.10
5868;DHT22;2960;49.142;7.768;2023-12-14T12:58:58;11.20;86.00
5868;DHT22;2960;49.142;7.768;2023-12-14T13:01:25;11.20;85.80
5868;DHT22;2960;49.142;7.768;2023-12-14T13:03:53;11.10;85.60
5868;DHT22;2960;49.142;7.768;2023-12-14T13:06:25;11.10;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T13:08:52;11.10;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T13:11:19;11.10;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T13:13:46;11.10;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T13:16:13;11.10;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T13:18:42;11.20;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T13:21:11;11.20;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T13:23:40;11.20;85.90
5868;DHT22;2960;49.142;7.768;2023-12-14T13:26:07;11.30;85.30
5868;DHT22;2960;49.142;7.768;2023-12-14T13:28:34;11.40;86.50
5868;DHT22;2960;49.142;7.768;2023-12-14T13:31:02;11.60;85.90
5868;DHT22;2960;49.142;7.768;2023-12-14T13:33:29;11.70;85.50
5868;DHT22;2960;49.142;7.768;2023-12-14T13:35:56;12.00;85.60
5868;DHT22;2960;49.142;7.768;2023-12-14T13:38:24;12.20;85.40
5868;DHT22;2960;49.142;7.768;2023-12-14T13:40:52;12.40;84.90
5868;DHT22;2960;49.142;7.768;2023-12-14T13:43:19;12.60;84.50
5868;DHT22;2960;49.142;7.768;2023-12-14T13:45:47;12.70;83.60
5868;DHT22;2960;49.142;7.768;2023-12-14T13:48:20;12.70;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T13:50:47;12.70;82.20
5868;DHT22;2960;49.142;7.768;2023-12-14T13:53:14;12.60;81.90
5868;DHT22;2960;49.142;7.768;2023-12-14T13:55:41;12.50;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T15:14:05;10.50;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T15:16:32;10.50;81.60
5868;DHT22;2960;49.142;7.768;2023-12-14T15:19:00;10.40;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:21:27;10.40;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:23:54;10.30;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:26:21;10.30;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:28:48;10.30;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:31:17;10.20;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:33:44;10.20;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:36:11;10.20;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:38:38;10.20;81.40
5868;DHT22;2960;49.142;7.768;2023-12-14T15:41:06;10.10;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:43:33;10.10;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:46:01;10.10;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T15:48:29;10.10;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T15:50:57;10.00;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:53:24;10.00;81.30
5868;DHT22;2960;49.142;7.768;2023-12-14T15:55:51;10.00;81.40
5868;DHT22;2960;49.142;7.768;2023-12-14T15:58:18;10.00;82.20
5868;DHT22;2960;49.142;7.768;2023-12-14T16:00:45;10.00;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T16:03:12;10.00;81.50
5868;DHT22;2960;49.142;7.768;2023-12-14T16:05:40;9.90;82.60
5868;DHT22;2960;49.142;7.768;2023-12-14T16:08:07;9.90;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:10:35;9.90;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:13:02;9.90;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:15:29;9.90;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:17:56;9.90;82.80
5868;DHT22;2960;49.142;7.768;2023-12-14T16:20:24;9.80;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:22:53;9.80;83.60
5868;DHT22;2960;49.142;7.768;2023-12-14T16:25:21;9.80;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T16:27:48;9.70;82.90
5868;DHT22;2960;49.142;7.768;2023-12-14T16:30:15;9.70;82.90
5868;DHT22;2960;49.142;7.768;2023-12-14T16:32:42;9.70;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T16:35:10;9.70;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T16:37:39;9.70;83.00
5868;DHT22;2960;49.142;7.768;2023-12-14T16:40:08;9.60;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:42:36;9.60;82.80
5868;DHT22;2960;49.142;7.768;2023-12-14T16:45:04;9.60;82.70
5868;DHT22;2960;49.142;7.768;2023-12-14T16:47:32;9.60;82.60
5868;DHT22;2960;49.142;7.768;2023-12-14T16:49:59;9.60;82.50
5868;DHT22;2960;49.142;7.768;2023-12-14T16:52:26;9.50;82.20
5868;DHT22;2960;49.142;7.768;2023-12-14T16:54:53;9.50;82.20
5868;DHT22;2960;49.142;7.768;2023-12-14T16:57:21;9.50;82.10
5868;DHT22;2960;49.142;7.768;2023-12-14T16:59:48;9.50;81.90
5868;DHT22;2960;49.142;7.768;2023-12-14T17:02:16;9.50;81.90
5868;DHT22;2960;49.142;7.768;2023-12-14T17:04:43;9.50;81.90
5868;DHT22;2960;49.142;7.768;2023-12-14T17:07:10;9.50;81.80
5868;DHT22;2960;49.142;7.768;2023-12-14T17:09:40;9.40;81.80
5868;DHT22;2960;49.142;7.768;2023-12-14T17:12:07;9.40;81.90
5868;DHT22;2960;49.142;7.768;2023-12-14T17:14:35;9.40;81.80
5868;DHT22;2960;49.142;7.768;2023-12-14T17:17:03;9.40;81.80
5868;DHT22;2960;49.142;7.768;2023-12-14T17:19:30;9.30;81.70
5868;DHT22;2960;49.142;7.768;2023-12-14T17:21:57;9.30;81.80
5868;DHT22;2960;49.142;7.768;2023-12-14T17:24:24;9.30;81.70
5868;DHT22;2960;49.142;7.768;2023-12-14T17:26:52;9.30;81.70
5868;DHT22;2960;49.142;7.768;2023-12-14T17:29:20;9.40;82.20
5868;DHT22;2960;49.142;7.768;2023-12-14T17:31:49;9.30;82.50
5868;DHT22;2960;49.142;7.768;2023-12-14T17:34:16;9.30;81.70
5868;DHT22;2960;49.142;7.768;2023-12-14T17:36:43;9.30;82.40