sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:01:00;7.03;;;4.97;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:03:30;5.47;;;4.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:06:05;5.93;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:08:34;5.88;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:11:03;6.72;;;5.28;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:13:32;5.80;;;4.68;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:16:26;7.20;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:19:02;6.47;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:21:33;6.15;;;5.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:24:08;7.20;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:26:45;6.65;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:29:15;5.85;;;5.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:31:45;5.60;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:34:15;6.72;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:36:46;6.10;;;5.13;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:39:16;7.75;;;5.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:41:45;5.93;;;5.32;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:44:15;5.93;;;5.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:46:45;6.13;;;5.15;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:49:16;6.25;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:51:46;5.40;;;4.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:54:15;6.22;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:56:47;6.82;;;5.38;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T00:59:16;6.30;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:01:45;5.85;;;5.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:04:18;7.63;;;4.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:07:31;6.07;;;5.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:09:59;6.40;;;5.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:12:39;8.32;;;4.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:15:11;5.55;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:17:54;6.50;;;5.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:20:31;6.65;;;4.93;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:23:02;7.03;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:25:36;5.60;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:28:33;5.47;;;4.93;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:31:19;5.55;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:36:23;19.33;;;4.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:38:53;5.50;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:41:23;6.78;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:43:53;6.15;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:46:23;7.60;;;5.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:48:52;6.13;;;5.03;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:51:21;7.13;;;4.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:53:51;5.68;;;4.93;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:56:20;5.60;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T01:58:49;6.05;;;5.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:01:18;5.28;;;4.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:03:48;7.35;;;5.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:06:17;7.18;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:08:47;5.00;;;4.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:11:16;7.50;;;5.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:13:44;8.68;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:16:13;6.65;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:18:46;5.93;;;5.32;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:21:16;7.88;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:23:45;7.03;;;5.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:26:15;6.63;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:28:44;7.10;;;5.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:31:15;5.93;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:33:46;7.13;;;4.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:36:15;6.65;;;5.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:38:46;6.20;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:41:16;5.82;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:43:45;6.93;;;5.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:46:15;5.78;;;5.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:48:45;6.65;;;5.22;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:51:20;5.95;;;4.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:53:54;6.40;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:56:23;5.72;;;5.13;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T02:58:57;6.22;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:01:26;5.40;;;4.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:04:01;6.38;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:06:32;6.57;;;4.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:09:11;6.30;;;4.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:11:47;5.47;;;4.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:14:16;5.50;;;4.57;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:16:54;5.22;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:19:24;5.05;;;4.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:22:07;5.63;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:24:43;5.20;;;4.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:27:15;6.25;;;4.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:29:48;5.25;;;4.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:32:18;5.00;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:34:47;7.18;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:37:16;5.32;;;4.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:39:47;6.00;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:42:16;5.57;;;4.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:44:46;5.50;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:47:15;5.55;;;4.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:49:46;6.38;;;4.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:52:15;5.13;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:54:46;6.88;;;4.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:57:15;6.28;;;4.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T03:59:46;5.43;;;4.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:02:15;5.30;;;4.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:04:46;5.43;;;4.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:07:15;6.20;;;4.93;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:09:46;6.05;;;5.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:12:15;5.72;;;4.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:14:45;5.43;;;4.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:17:15;5.60;;;4.90;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:19:45;5.47;;;4.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:22:15;6.25;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:24:44;4.90;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:27:13;5.53;;;4.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:29:45;5.70;;;4.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:32:15;5.63;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:34:46;4.45;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:37:15;6.45;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:39:45;5.40;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:42:16;4.60;;;4.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:44:45;5.05;;;4.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:47:15;4.90;;;4.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:49:46;5.22;;;4.32;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:52:15;6.43;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:54:47;5.07;;;4.28;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:57:16;5.72;;;4.57;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T04:59:44;5.68;;;4.28;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:02:20;5.78;;;4.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:04:50;4.72;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:07:19;4.75;;;4.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:09:48;4.55;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:12:16;5.47;;;4.68;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:14:46;5.75;;;4.10;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:17:15;5.72;;;4.68;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:19:44;4.65;;;4.15;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:22:15;4.45;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:24:46;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:27:14;4.57;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:29:44;4.53;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:32:14;4.63;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:34:43;4.75;;;4.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:37:14;4.05;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:39:43;4.32;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:42:14;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:44:44;4.43;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:47:14;4.07;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:49:44;4.07;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:52:16;3.90;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:54:45;4.43;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:57:15;4.00;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T05:59:45;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:02:15;4.40;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:04:44;4.65;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:07:15;3.95;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:09:45;3.97;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:12:15;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:14:44;4.85;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:17:15;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:19:44;5.18;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:22:15;6.15;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:24:48;4.22;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:27:18;4.90;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:29:47;4.15;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:32:23;4.07;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:35:00;3.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:37:30;4.13;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:40:16;4.22;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:42:45;4.25;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:45:37;3.88;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:48:06;6.32;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:50:35;6.43;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:53:04;4.90;;;4.03;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:55:33;4.32;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T06:58:02;4.72;;;4.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:00:32;4.32;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:03:00;4.13;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:05:30;4.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:07:59;4.03;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:10:28;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:12:57;4.38;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:15:26;4.30;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:17:55;4.70;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:20:23;4.68;;;4.03;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:22:52;3.83;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:25:21;4.25;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:27:50;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:30:18;5.63;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:32:47;4.60;;;4.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:35:16;4.45;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:37:47;4.20;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:40:16;3.80;;;3.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:42:46;4.50;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:45:15;3.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:47:43;4.28;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:50:13;5.00;;;4.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:52:43;4.88;;;3.97;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:55:13;4.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T07:57:42;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:00:12;3.80;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:02:42;4.25;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:05:11;4.90;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:07:40;4.03;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:10:10;3.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:12:41;3.90;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:15:11;3.97;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:17:41;3.88;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:20:12;4.53;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:22:41;3.90;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:25:11;3.92;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:27:41;4.22;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:30:11;4.40;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:32:41;4.40;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:35:11;4.65;;;3.83;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:37:43;3.85;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:40:12;5.25;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:42:45;4.30;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:45:42;4.70;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:48:16;5.38;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:50:47;4.20;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:53:18;4.10;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:55:50;4.15;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T08:58:22;5.22;;;3.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:00:51;5.80;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:03:20;3.83;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:05:52;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:08:21;4.72;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:10:50;4.13;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:13:19;4.32;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:15:48;4.18;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:18:19;4.05;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:20:48;4.18;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:23:16;4.30;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:25:46;4.50;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:28:25;4.30;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:31:02;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:33:32;3.53;;;3.22;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:36:04;3.90;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:38:34;5.65;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:41:03;4.75;;;3.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:43:39;5.55;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:46:18;6.35;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:48:47;4.00;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:51:16;3.97;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:53:49;5.28;;;3.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:56:20;4.47;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T09:58:52;4.13;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:01:22;3.60;;;3.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:03:52;3.60;;;3.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:06:20;4.22;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:08:50;3.85;;;3.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:11:20;3.90;;;3.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:13:50;4.53;;;3.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:16:21;4.07;;;3.67;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:18:59;4.35;;;3.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:21:38;4.60;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:24:18;4.40;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:26:56;3.95;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:32:02;4.65;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:34:41;4.18;;;3.22;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:37:35;4.95;;;3.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:40:05;4.30;;;3.90;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:42:36;4.43;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:45:07;4.65;;;4.15;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:47:39;4.70;;;4.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:50:16;4.28;;;3.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:55:22;4.75;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T10:57:55;6.00;;;4.13;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:00:33;4.57;;;3.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:03:15;5.18;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:05:46;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:11:17;3.78;;;3.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:16:41;3.90;;;3.42;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:19:31;4.00;;;3.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:22:07;4.35;;;3.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:24:37;4.05;;;3.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:27:15;4.25;;;3.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:29:58;3.90;;;3.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:32:35;4.10;;;3.58;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:35:04;4.25;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:37:35;4.78;;;3.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:40:04;4.15;;;3.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:42:40;5.88;;;3.80;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:45:14;4.32;;;3.92;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:48:00;4.15;;;3.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:50:29;4.70;;;4.05;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:53:00;4.82;;;4.22;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:55:45;5.38;;;4.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T11:58:16;5.10;;;4.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:00:52;4.82;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:03:22;5.05;;;4.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:05:59;4.88;;;4.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:08:30;4.97;;;4.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:11:03;5.18;;;4.50;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:13:32;6.38;;;4.65;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:16:09;6.22;;;4.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:18:41;5.20;;;4.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:21:15;5.82;;;4.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:26:47;5.78;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:29:16;6.55;;;5.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:32:00;6.53;;;5.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:34:37;8.93;;;5.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:37:11;8.05;;;5.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:39:51;7.45;;;5.93;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:42:22;7.30;;;5.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:44:54;9.77;;;6.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:47:34;8.38;;;6.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:50:05;10.00;;;6.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:52:35;9.07;;;6.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:55:04;8.05;;;6.03;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T12:57:34;9.95;;;6.88;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:00:03;8.10;;;6.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:02:37;12.00;;;6.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:05:06;9.40;;;7.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:07:37;7.82;;;6.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:10:09;8.65;;;7.38;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:12:38;8.90;;;7.10;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:15:15;8.68;;;6.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:17:44;7.75;;;6.95;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:20:19;8.50;;;7.00;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:22:48;7.82;;;6.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:25:18;8.30;;;6.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:27:46;8.63;;;6.72;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:30:15;8.57;;;6.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:32:46;9.88;;;6.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:35:15;7.55;;;6.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:37:45;7.65;;;6.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:40:15;8.85;;;6.45;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:42:44;8.55;;;6.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:45:18;9.30;;;6.82;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:47:47;7.13;;;6.15;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:50:16;9.38;;;7.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:52:45;8.63;;;6.40;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:55:15;9.02;;;6.68;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T13:57:46;7.40;;;6.13;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:00:15;8.38;;;6.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:02:44;7.53;;;6.57;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:05:15;7.78;;;6.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:07:43;7.70;;;6.38;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:10:12;7.88;;;6.38;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:12:42;8.25;;;6.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:15:13;7.60;;;6.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:17:44;8.18;;;6.43;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:20:15;8.00;;;6.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:22:43;8.27;;;6.85;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:25:13;8.80;;;6.70;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:27:43;10.45;;;6.60;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:30:12;8.02;;;6.30;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:32:43;8.07;;;6.75;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:35:12;7.35;;;6.20;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:37:41;8.40;;;7.07;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:40:11;7.40;;;6.18;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:42:41;7.47;;;6.47;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:45:11;7.70;;;6.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:47:40;8.85;;;6.63;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:50:08;8.73;;;6.35;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:52:38;9.23;;;7.25;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:55:06;7.60;;;6.55;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T14:57:36;9.25;;;6.78;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T15:00:05;10.75;;;6.53;;
50104;SDS011;47690;39.202;-77.198;2023-06-10T15:02:34;8.52;;;6.63;;