sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54143;SDS011;40050;47.324;18.792;2023-05-20T00:00:14;9.48;;;7.44;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:02:15;9.21;;;8.03;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:04:15;11.88;;;6.76;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:06:17;11.72;;;6.87;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:08:18;10.09;;;6.28;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:10:18;12.86;;;6.77;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:12:19;11.50;;;7.37;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:14:20;11.23;;;7.27;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:16:22;11.61;;;7.57;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:18:23;11.15;;;7.67;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:20:24;10.22;;;6.98;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:22:25;10.86;;;7.96;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:24:26;10.02;;;7.86;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:26:27;13.04;;;7.95;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:28:27;11.56;;;7.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:30:29;12.08;;;8.14;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:32:29;9.60;;;7.94;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:34:30;12.60;;;8.52;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:36:31;12.78;;;8.33;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:38:32;10.03;;;7.83;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:40:33;10.02;;;7.73;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:42:34;11.85;;;8.62;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:44:35;11.84;;;8.71;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:46:36;12.39;;;8.22;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:48:43;11.27;;;8.41;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:50:39;10.73;;;8.02;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:52:40;13.08;;;8.61;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:54:41;13.81;;;7.92;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:56:42;10.36;;;7.43;;
54143;SDS011;40050;47.324;18.792;2023-05-20T00:58:43;11.20;;;7.24;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:00:44;12.58;;;7.35;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:02:46;11.33;;;6.66;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:04:46;9.07;;;6.67;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:06:47;12.10;;;6.67;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:08:48;14.59;;;7.17;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:11:33;12.48;;;7.66;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:12:57;8.80;;;7.06;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:17:02;9.24;;;7.45;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:19:03;12.17;;;7.94;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:21:05;11.63;;;7.75;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:23:09;11.81;;;7.65;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:25:11;10.07;;;7.16;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:27:12;9.87;;;7.25;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:29:13;11.96;;;7.45;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:31:20;9.94;;;7.93;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:33:25;11.48;;;7.54;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:35:26;12.46;;;7.83;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:37:27;11.99;;;7.92;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:39:28;9.53;;;8.02;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:41:32;11.88;;;8.11;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:43:33;11.80;;;8.12;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:45:34;10.35;;;7.43;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:47:35;11.70;;;7.92;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:49:36;10.96;;;8.21;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:51:37;10.59;;;7.52;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:53:38;11.40;;;7.81;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:55:39;9.75;;;7.81;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:57:40;10.83;;;8.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T01:59:41;9.56;;;7.61;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:01:42;10.19;;;7.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:03:43;9.46;;;7.41;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:05:44;11.44;;;8.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:07:45;9.55;;;7.02;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:09:48;9.84;;;6.25;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:11:49;8.68;;;6.54;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:13:50;10.14;;;7.03;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:15:51;7.61;;;5.96;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:17:51;9.79;;;6.35;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:19:52;9.36;;;6.16;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:21:53;10.46;;;6.65;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:23:54;11.67;;;6.46;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:25:55;11.41;;;6.86;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:27:56;8.03;;;6.47;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:29:57;8.76;;;6.17;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:31:58;8.83;;;6.95;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:33:59;9.56;;;6.46;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:36:00;9.91;;;7.14;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:38:01;9.00;;;6.95;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:40:02;10.85;;;6.86;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:42:03;12.62;;;7.35;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:44:04;9.89;;;6.96;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:46:05;10.64;;;6.77;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:48:06;10.64;;;7.36;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:50:07;10.45;;;7.06;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:52:08;13.34;;;8.04;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:54:09;14.06;;;7.94;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:56:10;14.29;;;8.12;;
54143;SDS011;40050;47.324;18.792;2023-05-20T02:58:11;12.71;;;9.09;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:00:12;11.57;;;8.79;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:02:13;12.71;;;9.27;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:04:14;13.57;;;9.74;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:06:15;12.55;;;9.54;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:08:17;15.73;;;10.60;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:10:17;15.48;;;9.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:12:18;15.19;;;9.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:14:19;15.54;;;9.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:16:20;13.31;;;9.89;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:18:21;14.32;;;10.84;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:20:22;15.18;;;11.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:22:23;13.88;;;10.52;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:24:23;16.44;;;9.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:26:25;13.53;;;10.52;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:28:26;14.49;;;9.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:30:26;14.49;;;9.94;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:32:27;15.60;;;10.42;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:34:28;14.43;;;11.18;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:36:29;16.22;;;11.07;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:38:30;14.19;;;9.91;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:40:31;14.90;;;10.68;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:42:32;13.23;;;9.91;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:44:33;13.51;;;10.68;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:46:34;14.57;;;10.78;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:48:35;16.16;;;10.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:50:36;12.41;;;10.31;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:52:37;14.75;;;10.69;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:54:38;13.17;;;9.91;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:56:39;13.59;;;10.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T03:58:41;13.84;;;10.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:00:41;12.10;;;9.62;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:02:42;16.11;;;10.39;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:04:43;14.09;;;10.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:06:44;14.26;;;10.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:08:45;12.41;;;9.41;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:10:46;13.51;;;9.98;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:12:47;12.79;;;9.78;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:14:48;13.96;;;10.34;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:16:49;12.71;;;9.66;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:18:50;13.37;;;9.93;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:20:53;15.58;;;9.74;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:22:51;13.26;;;9.45;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:24:52;13.17;;;9.83;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:26:53;14.80;;;10.59;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:28:54;14.57;;;9.74;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:30:59;13.75;;;9.94;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:32:56;12.45;;;9.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:35:00;13.70;;;9.38;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:37:01;13.88;;;9.48;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:39:02;12.25;;;8.91;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:41:03;12.03;;;9.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:43:03;11.94;;;9.02;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:45:05;13.03;;;9.42;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:47:05;11.65;;;8.84;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:49:06;11.77;;;8.86;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:51:07;13.45;;;9.15;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:53:08;12.80;;;9.07;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:55:09;12.70;;;8.78;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:57:10;11.86;;;8.79;;
54143;SDS011;40050;47.324;18.792;2023-05-20T04:59:11;11.51;;;8.91;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:01:12;10.57;;;8.24;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:03:13;12.87;;;8.44;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:05:14;11.41;;;8.16;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:07:15;13.47;;;8.72;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:09:16;11.15;;;7.97;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:11:17;11.28;;;8.08;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:13:18;11.55;;;7.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:15:19;11.93;;;7.81;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:17:20;11.81;;;7.34;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:19:21;10.82;;;7.73;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:21:28;9.35;;;7.73;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:23:29;9.71;;;7.06;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:25:30;11.80;;;7.27;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:27:31;9.88;;;7.08;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:29:32;10.71;;;7.18;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:31:33;9.83;;;7.49;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:33:34;10.68;;;7.49;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:35:35;9.99;;;7.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:37:36;10.13;;;6.92;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:39:37;10.13;;;6.52;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:41:38;9.70;;;7.12;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:43:39;10.77;;;7.23;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:45:40;11.14;;;7.42;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:47:41;10.21;;;6.64;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:49:42;9.90;;;6.55;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:51:43;10.74;;;7.14;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:53:44;11.30;;;6.34;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:55:45;9.81;;;6.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:57:46;11.55;;;6.85;;
54143;SDS011;40050;47.324;18.792;2023-05-20T05:59:46;8.82;;;6.66;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:01:47;8.53;;;6.56;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:03:48;9.38;;;6.55;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:05:49;10.91;;;6.56;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:07:50;10.57;;;6.56;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:09:51;7.41;;;5.87;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:11:52;7.82;;;6.57;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:13:53;9.93;;;6.37;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:15:54;8.89;;;6.87;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:17:55;7.91;;;6.57;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:19:56;11.42;;;6.77;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:21:56;9.30;;;6.47;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:23:57;9.98;;;6.47;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:25:59;10.00;;;6.48;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:27:59;9.33;;;6.18;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:30:00;8.83;;;5.68;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:32:01;12.63;;;5.98;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:34:02;9.64;;;6.48;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:36:03;8.38;;;6.08;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:38:04;11.69;;;6.38;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:40:05;11.97;;;6.38;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:42:06;9.18;;;6.08;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:44:07;9.18;;;6.18;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:46:08;9.09;;;6.38;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:48:09;10.09;;;6.79;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:50:10;9.99;;;6.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:52:11;9.32;;;6.09;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:54:12;8.73;;;6.49;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:56:13;10.80;;;6.49;;
54143;SDS011;40050;47.324;18.792;2023-05-20T06:58:14;10.42;;;6.39;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:00:15;9.93;;;6.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:02:16;8.54;;;6.19;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:04:17;9.03;;;5.89;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:06:18;8.75;;;6.59;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:08:19;10.15;;;5.99;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:10:20;8.97;;;6.09;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:12:21;8.67;;;5.89;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:14:22;11.62;;;6.19;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:16:23;8.65;;;5.79;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:18:24;10.07;;;5.89;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:20:26;11.45;;;5.79;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:22:27;8.39;;;6.19;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:24:28;8.68;;;5.99;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:26:29;9.18;;;5.99;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:28:30;9.38;;;5.99;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:32:58;8.99;;;6.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:34:58;8.69;;;6.09;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:36:59;12.37;;;6.59;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:39:00;9.88;;;6.09;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:41:06;10.28;;;6.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:43:07;9.99;;;6.29;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:47:30;12.77;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:49:31;8.12;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:51:32;9.02;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:53:33;10.21;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:55:35;11.50;;;6.60;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:57:36;9.42;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T07:59:37;12.00;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:01:39;11.89;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:03:39;9.23;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:05:40;7.93;;;5.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:07:41;10.33;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:09:42;9.03;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:11:43;10.53;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:13:44;10.03;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:15:45;10.73;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:17:46;9.23;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:19:48;10.63;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:21:49;9.33;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:23:50;9.44;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:25:51;10.12;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:27:52;10.02;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:29:53;9.44;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:31:54;8.94;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:33:55;9.74;;;6.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:35:56;7.45;;;5.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:37:58;9.05;;;5.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:39:59;8.05;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:42:00;8.15;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:44:01;8.06;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:46:06;8.96;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:50:47;8.86;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:52:45;7.76;;;5.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:54:47;8.46;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:56:47;9.96;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T08:58:49;9.66;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:00:50;10.55;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:02:51;8.07;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:04:52;10.35;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:06:53;11.04;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:08:55;13.62;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:10:56;8.36;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:12:57;9.95;;;6.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:14:58;9.84;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:16:58;7.86;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:19:00;12.33;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:21:03;10.85;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:23:04;11.44;;;6.60;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:25:04;8.16;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:27:05;8.07;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:29:06;8.76;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:31:07;9.66;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:33:10;10.25;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:35:12;10.74;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:37:13;10.46;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:39:14;8.06;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:41:16;11.15;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:43:34;12.25;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:45:37;9.85;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:47:38;9.76;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:49:40;7.48;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:51:41;11.76;;;6.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:53:43;11.05;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:55:45;8.17;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:57:46;9.26;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T09:59:47;9.06;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:01:48;8.67;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:03:51;9.46;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:06:27;9.05;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:10:51;9.56;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:13:04;11.66;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:17:49;7.37;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:19:57;8.27;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:22:05;12.76;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:24:05;8.57;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:26:04;10.27;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:28:12;7.97;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:30:25;9.07;;;5.60;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:32:29;8.57;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:34:28;11.17;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:36:30;10.57;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:38:48;8.68;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:40:43;10.07;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:42:44;8.27;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:44:45;8.97;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:46:49;8.77;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:48:57;8.17;;;5.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:51:10;8.77;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:53:10;8.86;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:55:25;8.66;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:57:26;11.26;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T10:59:27;9.87;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:01:29;7.38;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:03:29;8.78;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:05:30;8.28;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:07:31;9.78;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:09:36;8.08;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:11:37;11.67;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:13:38;10.67;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:15:41;8.88;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:17:52;7.98;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:19:49;12.48;;;6.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:21:49;7.98;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:23:50;9.28;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:25:52;8.78;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:28:06;9.28;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:30:03;10.18;;;6.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:32:10;8.98;;;6.00;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:34:13;12.07;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:36:23;7.98;;;5.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:40:54;8.99;;;5.60;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:42:59;9.39;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:45:05;9.08;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:47:12;8.29;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:49:21;9.38;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:51:23;7.98;;;6.20;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:53:29;10.98;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T11:59:36;10.38;;;5.40;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:14:22;11.18;;;6.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:16:25;12.58;;;6.30;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:18:29;9.38;;;5.50;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:20:29;7.39;;;5.80;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:22:30;7.89;;;5.90;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:24:31;11.68;;;5.70;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:26:32;9.78;;;6.10;;
54143;SDS011;40050;47.324;18.792;2023-05-20T12:28:33;9.08;;;6.20;;