sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6552;DHT22;3309;48.708;9.290;2023-11-18T14:15:05;7.70;97.90
6552;DHT22;3309;48.708;9.290;2023-11-18T14:17:30;7.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T14:19:56;7.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T14:22:21;7.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T14:24:48;7.70;85.10
6552;DHT22;3309;48.708;9.290;2023-11-18T14:27:14;7.70;80.60
6552;DHT22;3309;48.708;9.290;2023-11-18T14:29:40;7.70;91.80
6552;DHT22;3309;48.708;9.290;2023-11-18T14:32:06;7.80;45.40
6552;DHT22;3309;48.708;9.290;2023-11-18T14:34:31;7.60;48.60
6552;DHT22;3309;48.708;9.290;2023-11-18T14:36:57;7.60;13.10
6552;DHT22;3309;48.708;9.290;2023-11-18T14:39:22;7.60;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:41:48;8.70;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:44:15;7.50;5.50
6552;DHT22;3309;48.708;9.290;2023-11-18T14:46:42;7.50;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:49:08;7.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:51:35;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:54:01;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:56:26;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T14:58:52;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:01:17;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:03:44;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:06:11;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:08:37;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:11:05;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:13:32;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:15:58;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:18:24;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:20:49;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:23:17;7.50;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:25:43;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:28:08;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:30:38;7.40;22.80
6552;DHT22;3309;48.708;9.290;2023-11-18T15:33:08;7.30;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:35:34;7.30;25.10
6552;DHT22;3309;48.708;9.290;2023-11-18T15:38:06;7.20;41.60
6552;DHT22;3309;48.708;9.290;2023-11-18T15:40:34;7.20;96.70
6552;DHT22;3309;48.708;9.290;2023-11-18T15:43:02;7.10;95.60
6552;DHT22;3309;48.708;9.290;2023-11-18T15:45:28;7.10;23.50
6552;DHT22;3309;48.708;9.290;2023-11-18T15:47:54;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:50:20;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:52:50;7.20;9.20
6552;DHT22;3309;48.708;9.290;2023-11-18T15:55:18;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T15:57:49;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:00:22;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:02:59;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:05:26;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:07:53;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:10:22;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:12:56;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:15:24;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:17:50;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:20:17;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:22:47;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:25:21;7.30;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:27:49;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:30:15;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:32:41;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:35:07;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:37:41;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:40:08;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:42:45;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:45:11;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:47:41;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:50:10;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:52:42;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:55:09;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T16:57:35;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:00:02;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:02:30;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:04:55;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:07:21;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:09:47;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:12:13;7.40;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:14:38;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:17:04;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:19:29;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:21:55;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:24:21;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:26:46;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:29:12;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:31:41;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:34:11;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:36:37;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:39:03;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:41:29;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:43:54;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:46:20;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:48:46;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:51:11;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:53:37;6.80;8.50
6552;DHT22;3309;48.708;9.290;2023-11-18T17:56:05;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T17:58:31;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:00:57;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:03:23;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:05:49;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:08:16;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:10:41;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:13:07;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:15:34;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:18:00;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:20:27;7.20;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:22:52;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:25:19;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:27:44;7.10;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:30:11;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:32:38;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:35:05;6.80;68.40
6552;DHT22;3309;48.708;9.290;2023-11-18T18:37:31;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T18:39:57;6.80;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:42:23;6.80;61.60
6552;DHT22;3309;48.708;9.290;2023-11-18T18:44:52;6.70;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:47:19;6.80;30.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:49:45;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:52:11;7.00;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:54:36;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T18:57:02;7.10;14.80
6552;DHT22;3309;48.708;9.290;2023-11-18T18:59:29;6.70;16.30
6552;DHT22;3309;48.708;9.290;2023-11-18T19:01:56;6.90;1.00
6552;DHT22;3309;48.708;9.290;2023-11-18T19:04:22;6.80;72.30
6552;DHT22;3309;48.708;9.290;2023-11-18T19:06:48;6.70;70.50
6552;DHT22;3309;48.708;9.290;2023-11-18T19:09:15;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:11:43;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:14:10;6.60;79.20
6552;DHT22;3309;48.708;9.290;2023-11-18T19:16:35;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:19:01;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:21:27;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:23:56;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:26:22;6.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:28:49;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:31:14;6.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:33:41;6.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:36:09;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:38:36;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:41:02;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:43:28;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:45:54;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:48:21;6.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:50:50;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:53:16;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:55:45;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T19:58:11;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:00:36;6.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:03:02;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:05:29;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:07:56;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:10:22;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:12:48;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:15:13;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:17:40;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:20:10;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:22:36;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:25:06;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:27:35;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:30:02;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:32:31;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:34:57;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:37:23;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:39:48;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:42:14;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:44:39;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:47:05;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:49:32;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:51:58;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:54:24;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:56:49;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T20:59:15;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:01:46;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:04:12;6.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:06:38;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:09:03;6.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:11:29;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:13:56;6.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:16:21;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:18:47;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:21:13;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:23:39;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:26:04;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:28:30;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:30:56;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:33:23;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:35:48;6.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:38:14;6.90;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:40:40;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:43:05;6.90;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:45:31;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:47:57;7.00;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:50:26;7.10;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:52:52;7.10;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:55:19;7.20;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T21:57:44;7.20;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:00:12;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:02:41;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:05:10;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:07:38;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:10:05;7.80;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:12:30;7.20;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:14:56;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:17:23;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:19:50;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:22:16;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:24:42;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:27:08;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:29:35;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:32:02;7.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:34:27;7.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:36:53;6.90;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:39:21;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:41:48;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:44:14;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:46:40;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:49:06;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:51:36;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:54:02;7.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:56:28;7.70;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T22:58:54;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:01:20;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:03:51;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:06:17;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:08:47;7.60;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:11:16;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:13:42;7.50;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:16:11;7.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:18:40;7.40;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:21:07;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:23:33;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:25:58;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:28:27;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:30:52;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:33:22;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:35:49;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:38:15;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:40:43;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:43:09;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:45:34;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:48:00;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:50:25;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:52:53;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:55:19;7.30;99.90
6552;DHT22;3309;48.708;9.290;2023-11-18T23:57:44;7.30;99.90
