sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74125;BME280;62475;52.192;5.396;2023-02-15T00:01:35;102920.13;;;3.17;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:04:00;102913.59;;;3.12;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:06:25;102909.00;;;3.12;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:08:51;102905.25;;;3.13;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:11:17;102907.66;;;3.02;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:14:07;102909.78;;;3.06;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:16:32;102893.94;;;3.10;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:18:58;102893.03;;;3.03;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:21:26;102896.19;;;3.06;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:23:51;102894.78;;;3.10;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:26:17;102900.16;;;3.04;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:28:42;102895.91;;;2.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:31:10;102907.75;;;2.94;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:33:37;102901.31;;;2.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:36:02;102898.81;;;2.93;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:38:28;102897.75;;;2.94;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:40:54;102889.66;;;3.01;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:43:20;102882.31;;;2.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:45:45;102880.72;;;3.00;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:48:11;102874.56;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:50:36;102883.53;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:53:01;102882.06;;;2.90;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:55:26;102890.06;;;2.98;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T00:57:51;102886.25;;;2.92;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:00:16;102884.19;;;2.94;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:02:42;102879.56;;;2.88;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:05:07;102875.53;;;2.84;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:07:32;102876.09;;;2.80;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:09:57;102883.81;;;2.76;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:12:22;102887.28;;;2.70;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:14:48;102878.75;;;2.73;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:17:13;102872.06;;;2.69;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:19:38;102877.47;;;2.69;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:22:03;102872.81;;;2.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:24:29;102871.25;;;2.75;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:26:54;102861.81;;;2.71;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:29:19;102864.66;;;2.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:31:44;102858.66;;;2.68;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:34:09;102854.00;;;2.62;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:36:35;102842.06;;;2.56;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:39:01;102786.94;;;2.13;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:41:27;102843.47;;;2.52;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:46:18;102836.50;;;2.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:48:46;102835.25;;;2.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:51:12;102827.13;;;2.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:53:40;102827.97;;;2.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:56:13;102841.53;;;2.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T01:58:39;102834.50;;;2.52;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:01:04;102836.66;;;2.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:03:49;102833.94;;;2.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:06:17;102835.66;;;2.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:08:42;102834.78;;;2.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:11:09;102828.00;;;2.31;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:13:34;102823.44;;;2.32;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:16:17;102817.53;;;2.28;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:39:42;102791.13;;;2.16;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:42:14;102793.75;;;2.09;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:44:43;102790.59;;;2.06;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:47:13;102790.59;;;2.06;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:49:42;102789.28;;;2.02;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:54:52;102782.75;;;1.96;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:57:17;102777.31;;;1.96;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T02:59:43;102781.09;;;1.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:02:13;102776.91;;;1.93;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:04:44;102745.59;;;1.76;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:07:15;102773.41;;;1.99;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:09:47;102767.84;;;1.86;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:12:17;102769.50;;;1.87;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:14:44;102769.63;;;1.79;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:17:12;102762.31;;;1.79;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:19:38;102757.38;;;1.83;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:22:13;102757.50;;;1.75;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:24:42;102746.00;;;1.73;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:27:10;102753.84;;;1.68;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:29:37;102744.41;;;1.64;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:32:03;102742.94;;;1.61;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:34:30;102745.66;;;1.61;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:39:34;102741.44;;;1.59;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:44:30;102739.31;;;1.54;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:46:58;102742.84;;;1.55;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:49:29;102738.00;;;1.50;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:51:57;102740.91;;;1.49;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:54:25;102742.56;;;1.50;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T03:57:16;102735.66;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:00:02;102723.91;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:02:52;102731.00;;;1.41;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:05:20;102733.91;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:07:45;102733.50;;;1.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:10:11;102723.06;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:12:54;102728.28;;;1.41;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:15:20;102717.25;;;1.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:18:04;102720.56;;;1.38;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:20:30;102729.72;;;1.37;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:23:13;102726.69;;;1.32;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:25:58;102642.38;;;0.85;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:28:23;102726.16;;;1.37;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:30:48;102723.91;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:33:13;102721.75;;;1.36;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:35:38;102719.91;;;1.36;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:38:04;102720.34;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:40:29;102713.94;;;1.41;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:42:54;102706.28;;;1.44;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:45:19;102701.31;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:47:45;102704.31;;;1.53;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:50:10;102702.06;;;1.56;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:52:35;102694.09;;;1.55;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:55:01;102696.44;;;1.58;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:57:26;102694.84;;;1.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T04:59:51;102697.09;;;1.60;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:02:16;102706.50;;;1.64;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:04:42;102694.00;;;1.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:07:07;102691.56;;;1.68;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:09:32;102687.81;;;1.69;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:11:57;102694.84;;;1.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:14:22;102688.38;;;1.64;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:16:48;102686.34;;;1.66;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:19:13;102680.06;;;1.66;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:21:38;102688.59;;;1.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:24:03;102685.88;;;1.63;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:26:49;102681.66;;;1.60;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:29:33;102683.91;;;1.57;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:31:58;102683.09;;;1.56;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:34:23;102689.34;;;1.57;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:36:48;102692.88;;;1.57;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:39:13;102688.31;;;1.58;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:41:38;102686.81;;;1.55;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:44:04;102681.97;;;1.51;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:46:29;102691.97;;;1.50;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:48:54;102685.06;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:51:19;102686.28;;;1.45;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:53:45;102689.00;;;1.45;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:56:10;102682.72;;;1.45;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T05:58:37;102682.06;;;1.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:01:12;102680.59;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:03:38;102685.44;;;1.45;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:06:03;102678.63;;;1.49;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:08:29;102670.88;;;1.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:10:55;102677.97;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:13:20;102683.38;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:15:46;102670.69;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:18:11;102678.63;;;1.49;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:20:36;102676.97;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:23:01;102670.50;;;1.49;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:25:27;102668.19;;;1.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:27:52;102660.88;;;1.46;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:30:17;102658.75;;;1.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:32:42;102667.53;;;1.44;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:35:08;102670.22;;;1.44;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:37:33;102669.56;;;1.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:39:58;102666.47;;;1.45;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:42:24;102660.72;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:44:49;102672.34;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:47:14;102669.84;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:49:39;102673.78;;;1.44;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:52:04;102669.38;;;1.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:54:30;102670.63;;;1.41;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:56:55;102660.16;;;1.38;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T06:59:20;102666.41;;;1.38;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:01:46;102670.31;;;1.36;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:04:11;102660.72;;;1.33;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:06:36;102665.94;;;1.35;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:09:01;102662.59;;;1.33;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:11:27;102655.50;;;1.32;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:14:11;102656.72;;;1.29;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:16:36;102663.81;;;1.30;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:19:01;102668.38;;;1.30;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:21:27;102670.69;;;1.33;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:23:52;102662.03;;;1.37;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:26:20;102664.56;;;1.39;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:28:46;102660.81;;;1.40;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:31:11;102659.00;;;1.47;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:33:36;102649.88;;;1.48;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:36:02;102647.78;;;1.50;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:38:30;102646.59;;;1.52;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:40:59;102634.53;;;1.55;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:43:24;102627.91;;;1.57;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:45:49;102633.78;;;1.61;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:48:15;102627.97;;;1.64;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:50:40;102626.56;;;1.68;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:53:05;102625.34;;;1.70;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:55:30;102621.00;;;1.76;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T07:57:56;102623.16;;;1.80;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:00:21;102622.56;;;1.85;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:02:53;102618.66;;;1.87;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:05:37;102617.03;;;1.93;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:08:02;102621.41;;;1.94;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:10:28;102619.41;;;2.02;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:13:11;102616.50;;;2.04;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:15:37;102615.09;;;2.08;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:18:02;102615.97;;;2.15;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:20:27;102620.16;;;2.17;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:22:52;102619.44;;;2.30;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:25:17;102607.16;;;2.34;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:27:43;102611.41;;;2.43;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:30:08;102601.91;;;2.54;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:32:33;102597.53;;;2.59;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:34:58;102595.56;;;2.74;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:37:23;102592.91;;;2.87;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:39:50;102601.47;;;2.91;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:42:16;102590.63;;;2.91;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:44:42;102593.00;;;3.00;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:47:07;102588.69;;;3.19;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:49:32;102587.28;;;3.42;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:51:57;102588.41;;;3.61;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:54:22;102582.59;;;3.84;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:56:48;102590.75;;;3.84;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T08:59:15;102582.56;;;3.64;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:01:41;102573.56;;;3.70;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:04:07;102576.53;;;3.75;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:06:36;102571.28;;;3.87;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:09:02;102563.78;;;3.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:11:29;102560.88;;;4.10;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:13:55;102568.41;;;4.01;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:16:22;102560.00;;;4.16;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:18:48;102558.31;;;4.28;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:21:14;102560.63;;;4.24;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:23:40;102561.25;;;4.26;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:26:06;102554.09;;;4.58;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:28:32;102549.03;;;4.68;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:31:04;102557.38;;;4.80;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:33:29;102556.06;;;4.95;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:35:54;102556.34;;;5.25;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:38:20;102553.72;;;5.12;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:40:49;102560.63;;;5.14;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:43:18;102559.88;;;5.38;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:45:50;102559.69;;;5.33;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:48:31;102553.59;;;5.69;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:51:06;102551.16;;;5.61;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T09:58:34;102548.72;;;5.77;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:09:03;102553.38;;;6.26;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:11:38;102562.00;;;6.66;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:24:46;102551.41;;;6.94;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:27:19;102560.34;;;7.19;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:29:51;102559.06;;;7.51;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:32:25;102563.88;;;7.38;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:35:26;102569.28;;;7.56;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:37:53;102567.25;;;7.81;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:40:31;102557.16;;;7.81;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:48:12;102559.66;;;8.59;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T10:55:51;102550.47;;;8.76;100.00
74125;BME280;62475;52.192;5.396;2023-02-15T11:08:20;102527.00;;;9.20;97.26
74125;BME280;62475;52.192;5.396;2023-02-15T11:13:14;102523.41;;;9.31;95.63
74125;BME280;62475;52.192;5.396;2023-02-15T11:16:00;102518.28;;;9.23;95.46
74125;BME280;62475;52.192;5.396;2023-02-15T11:23:20;102508.19;;;9.85;92.89
74125;BME280;62475;52.192;5.396;2023-02-15T11:25:46;102509.44;;;9.61;91.26
74125;BME280;62475;52.192;5.396;2023-02-15T11:28:18;102515.13;;;9.59;91.69
74125;BME280;62475;52.192;5.396;2023-02-15T11:30:46;102498.69;;;9.92;91.46
74125;BME280;62475;52.192;5.396;2023-02-15T11:33:17;102491.47;;;9.86;89.79
74125;BME280;62475;52.192;5.396;2023-02-15T11:35:48;102494.88;;;9.77;88.73
74125;BME280;62475;52.192;5.396;2023-02-15T11:38:20;102481.97;;;9.94;87.74
74125;BME280;62475;52.192;5.396;2023-02-15T11:40:49;102473.53;;;10.28;87.33
74125;BME280;62475;52.192;5.396;2023-02-15T11:43:18;102478.69;;;10.25;86.87
74125;BME280;62475;52.192;5.396;2023-02-15T11:45:45;102469.78;;;10.18;85.59
74125;BME280;62475;52.192;5.396;2023-02-15T11:48:12;102465.63;;;10.54;85.63
74125;BME280;62475;52.192;5.396;2023-02-15T11:50:37;102458.44;;;10.31;85.62
74125;BME280;62475;52.192;5.396;2023-02-15T11:53:09;102449.88;;;10.27;86.35
74125;BME280;62475;52.192;5.396;2023-02-15T11:55:36;102444.50;;;10.16;85.36
74125;BME280;62475;52.192;5.396;2023-02-15T12:00:45;102432.72;;;10.59;84.37
74125;BME280;62475;52.192;5.396;2023-02-15T12:03:14;102429.91;;;10.75;83.63
74125;BME280;62475;52.192;5.396;2023-02-15T12:05:42;102432.06;;;10.95;82.34
74125;BME280;62475;52.192;5.396;2023-02-15T12:08:12;102433.03;;;11.32;82.57
74125;BME280;62475;52.192;5.396;2023-02-15T12:10:53;102434.13;;;11.31;80.17
74125;BME280;62475;52.192;5.396;2023-02-15T12:13:22;102424.63;;;11.17;81.02
74125;BME280;62475;52.192;5.396;2023-02-15T12:15:48;102428.75;;;11.19;80.18
74125;BME280;62475;52.192;5.396;2023-02-15T12:18:19;102417.47;;;11.48;78.13
74125;BME280;62475;52.192;5.396;2023-02-15T12:20:45;102418.78;;;11.40;79.87
74125;BME280;62475;52.192;5.396;2023-02-15T12:23:13;102417.53;;;11.53;79.10
74125;BME280;62475;52.192;5.396;2023-02-15T12:25:43;102408.88;;;11.39;78.54
74125;BME280;62475;52.192;5.396;2023-02-15T12:28:24;102411.94;;;11.69;79.60
74125;BME280;62475;52.192;5.396;2023-02-15T12:30:50;102404.41;;;11.33;77.97
74125;BME280;62475;52.192;5.396;2023-02-15T12:33:25;102410.53;;;11.40;78.05
74125;BME280;62475;52.192;5.396;2023-02-15T12:35:59;102411.44;;;11.77;77.76
74125;BME280;62475;52.192;5.396;2023-02-15T12:38:26;102405.28;;;12.02;75.62
74125;BME280;62475;52.192;5.396;2023-02-15T12:41:10;102407.69;;;11.62;76.67
74125;BME280;62475;52.192;5.396;2023-02-15T12:43:46;102396.44;;;11.95;76.70
74125;BME280;62475;52.192;5.396;2023-02-15T12:46:22;102388.56;;;11.45;77.19
74125;BME280;62475;52.192;5.396;2023-02-15T12:48:51;102401.53;;;11.76;75.92
74125;BME280;62475;52.192;5.396;2023-02-15T12:51:31;102400.00;;;11.64;76.94
74125;BME280;62475;52.192;5.396;2023-02-15T12:54:15;102392.13;;;11.72;76.74
74125;BME280;62475;52.192;5.396;2023-02-15T12:56:41;102383.72;;;11.94;75.78
74125;BME280;62475;52.192;5.396;2023-02-15T12:59:06;102392.47;;;12.27;76.20
74125;BME280;62475;52.192;5.396;2023-02-15T13:01:31;102387.31;;;11.94;76.24
74125;BME280;62475;52.192;5.396;2023-02-15T13:06:22;102390.03;;;11.89;76.81
74125;BME280;62475;52.192;5.396;2023-02-15T13:08:50;102383.91;;;11.77;78.00
74125;BME280;62475;52.192;5.396;2023-02-15T13:11:27;102376.00;;;11.59;78.66
74125;BME280;62475;52.192;5.396;2023-02-15T13:14:00;102376.91;;;11.65;79.54
74125;BME280;62475;52.192;5.396;2023-02-15T13:16:30;102363.66;;;11.62;79.37
74125;BME280;62475;52.192;5.396;2023-02-15T13:18:56;102363.75;;;11.72;79.15
74125;BME280;62475;52.192;5.396;2023-02-15T13:21:25;102363.47;;;11.68;79.18
74125;BME280;62475;52.192;5.396;2023-02-15T13:23:53;102363.53;;;11.78;78.16
74125;BME280;62475;52.192;5.396;2023-02-15T13:26:21;102367.13;;;11.79;79.31
74125;BME280;62475;52.192;5.396;2023-02-15T13:28:55;102363.78;;;11.77;79.30
74125;BME280;62475;52.192;5.396;2023-02-15T13:31:23;102366.13;;;11.95;79.81
74125;BME280;62475;52.192;5.396;2023-02-15T13:33:51;102357.56;;;11.91;79.18
74125;BME280;62475;52.192;5.396;2023-02-15T13:38:55;102360.38;;;12.01;78.21
74125;BME280;62475;52.192;5.396;2023-02-15T13:57:25;102352.59;;;11.88;80.03
74125;BME280;62475;52.192;5.396;2023-02-15T14:05:12;102344.53;;;11.77;72.34
74125;BME280;62475;52.192;5.396;2023-02-15T14:12:46;102348.84;;;11.68;75.28
74125;BME280;62475;52.192;5.396;2023-02-15T14:20:15;102353.34;;;11.79;76.64
74125;BME280;62475;52.192;5.396;2023-02-15T14:22:45;102351.81;;;11.61;77.93
74125;BME280;62475;52.192;5.396;2023-02-15T14:30:13;102341.78;;;11.45;78.89
74125;BME280;62475;52.192;5.396;2023-02-15T14:32:42;102342.63;;;11.45;80.76
74125;BME280;62475;52.192;5.396;2023-02-15T14:35:13;102340.59;;;11.31;80.35
74125;BME280;62475;52.192;5.396;2023-02-15T14:40:10;102342.97;;;11.22;80.94
74125;BME280;62475;52.192;5.396;2023-02-15T14:45:35;102334.66;;;11.17;81.59
74125;BME280;62475;52.192;5.396;2023-02-15T14:48:10;102338.53;;;11.16;81.26
74125;BME280;62475;52.192;5.396;2023-02-15T14:50:43;102334.94;;;11.16;81.34
74125;BME280;62475;52.192;5.396;2023-02-15T14:55:40;102330.00;;;11.18;82.64
74125;BME280;62475;52.192;5.396;2023-02-15T14:58:09;102336.34;;;11.18;82.53
74125;BME280;62475;52.192;5.396;2023-02-15T15:00:41;102336.03;;;11.15;82.83
74125;BME280;62475;52.192;5.396;2023-02-15T15:03:11;102340.69;;;11.14;83.12
74125;BME280;62475;52.192;5.396;2023-02-15T15:05:45;102204.47;;;10.39;83.99
74125;BME280;62475;52.192;5.396;2023-02-15T15:08:21;102332.72;;;11.13;84.48
74125;BME280;62475;52.192;5.396;2023-02-15T15:10:47;102333.50;;;11.08;84.77