sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62071;SDS011;48031;48.542;13.232;2023-08-30T00:00:13;29.10;;;8.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:04:36;38.42;;;9.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:09:02;5.18;;;3.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:13:25;41.63;;;10.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:17:49;38.17;;;9.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:22:13;39.67;;;9.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:26:37;33.38;;;8.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:31:00;30.95;;;7.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:35:23;32.30;;;7.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:39:45;36.95;;;8.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:44:09;41.25;;;9.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:48:32;34.63;;;8.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:52:55;36.60;;;9.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T00:57:19;35.80;;;9.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:01:42;34.45;;;8.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:06:08;22.73;;;7.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:11:18;33.35;;;9.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:15:34;33.03;;;9.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:20:01;38.80;;;9.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:24:29;36.78;;;9.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:28:58;34.70;;;9.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:33:23;37.42;;;10.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:37:47;23.48;;;6.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:42:11;36.33;;;8.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:46:36;33.88;;;9.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:50:59;40.70;;;10.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:55:22;26.52;;;7.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T01:59:45;46.50;;;11.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:04:16;33.60;;;8.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:09:14;49.45;;;10.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:13:31;29.48;;;8.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:17:55;35.58;;;9.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:22:17;30.67;;;8.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:26:40;29.67;;;8.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:31:03;31.17;;;8.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:35:26;32.08;;;8.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:39:48;32.85;;;9.52;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:44:12;30.00;;;8.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:48:36;30.90;;;9.23;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:52:58;23.15;;;7.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T02:57:21;33.65;;;9.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:01:43;38.85;;;9.52;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:06:06;41.10;;;10.23;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:10:29;41.75;;;10.40;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:14:53;27.15;;;8.27;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:19:16;43.03;;;10.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:23:39;24.48;;;8.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:28:02;11.75;;;6.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:32:25;33.08;;;10.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:36:50;30.80;;;9.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:41:13;31.35;;;9.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:45:37;36.30;;;9.23;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:50:01;37.70;;;9.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:54:24;40.30;;;9.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T03:58:48;41.10;;;11.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:03:12;52.15;;;11.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:07:35;56.42;;;13.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:11:58;63.33;;;13.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:16:22;43.45;;;12.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:20:45;40.45;;;9.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:25:10;57.88;;;13.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:29:36;56.40;;;13.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:33:58;59.83;;;12.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:38:22;60.30;;;13.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:43:03;65.20;;;14.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:47:26;65.00;;;13.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:51:50;49.25;;;11.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T04:56:13;34.92;;;10.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:00:36;54.33;;;13.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:05:00;60.22;;;13.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:09:22;64.20;;;13.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:13:45;59.33;;;13.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:18:08;58.33;;;12.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:22:31;51.78;;;11.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:26:54;62.40;;;14.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:31:19;61.85;;;12.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:35:57;41.13;;;9.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:40:46;49.70;;;12.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:45:09;40.38;;;11.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:49:31;38.72;;;11.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:53:54;54.92;;;13.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T05:58:17;60.65;;;13.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:02:40;46.65;;;12.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:07:04;49.70;;;12.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:11:27;37.60;;;11.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:15:51;45.67;;;11.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:20:14;58.17;;;13.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:24:37;40.53;;;11.18;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:29:00;43.03;;;11.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:33:23;42.25;;;12.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:37:46;40.55;;;11.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:42:09;35.78;;;11.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:46:32;38.47;;;11.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:50:58;40.22;;;11.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:55:21;37.13;;;11.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T06:59:44;34.35;;;10.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:04:09;23.40;;;9.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:08:31;25.00;;;9.18;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:12:54;28.75;;;10.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:17:16;28.77;;;10.30;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:21:53;25.10;;;9.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:26:17;17.45;;;7.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:30:40;17.65;;;7.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:35:06;23.17;;;8.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:39:28;15.95;;;8.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:43:52;9.48;;;5.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:48:14;10.20;;;6.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:52:37;10.23;;;5.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T07:56:59;7.47;;;5.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:01:22;6.20;;;4.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:05:44;12.48;;;6.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:10:07;9.23;;;5.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:14:33;5.97;;;4.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:18:55;6.78;;;5.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:23:17;6.13;;;4.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:27:43;5.78;;;4.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:32:05;5.78;;;4.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:36:28;6.18;;;4.40;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:40:51;6.75;;;4.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:45:17;5.95;;;4.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:49:39;6.55;;;5.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:54:05;9.40;;;5.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T08:58:28;7.65;;;5.03;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:02:50;6.70;;;4.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:07:17;10.30;;;5.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:11:39;7.10;;;4.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:16:02;7.80;;;4.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:20:25;7.50;;;4.97;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:24:47;5.35;;;3.72;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:29:10;5.82;;;4.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:33:33;4.90;;;4.22;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:37:59;15.00;;;9.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:42:22;8.25;;;5.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:46:54;5.82;;;4.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:51:17;8.63;;;5.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T09:55:43;9.75;;;5.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:00:07;7.43;;;4.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:04:31;7.53;;;4.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:08:53;10.95;;;6.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:13:21;5.05;;;4.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:17:44;8.45;;;4.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:22:09;5.75;;;4.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:26:32;10.00;;;6.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:30:56;7.90;;;5.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:35:18;9.98;;;6.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:39:53;9.27;;;5.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:44:16;9.07;;;5.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:49:15;6.35;;;4.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:53:40;5.60;;;4.03;;
62071;SDS011;48031;48.542;13.232;2023-08-30T10:58:13;5.60;;;4.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:02:46;8.50;;;5.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:07:12;7.72;;;5.18;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:11:36;15.57;;;9.02;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:16:06;8.57;;;6.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:20:28;7.32;;;6.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:24:54;13.30;;;8.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:29:18;13.77;;;6.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:33:49;8.93;;;6.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:38:12;10.40;;;6.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:42:35;9.10;;;5.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:46:58;5.50;;;4.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:51:24;5.47;;;4.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T11:55:48;5.80;;;5.30;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:00:11;8.85;;;5.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:04:41;13.23;;;6.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:09:04;4.63;;;3.97;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:13:33;67.45;;;20.23;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:18:06;6.78;;;4.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:22:37;9.85;;;4.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:31:22;2.75;;;2.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:35:44;3.75;;;3.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:40:07;3.20;;;2.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:44:29;3.88;;;3.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:48:52;4.88;;;3.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:53:14;3.30;;;2.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T12:57:37;4.00;;;3.53;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:02:00;5.78;;;4.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:06:22;7.03;;;4.30;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:10:45;4.68;;;3.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:15:07;6.28;;;4.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:19:30;5.80;;;4.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:23:52;5.95;;;5.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:28:15;6.20;;;4.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:32:37;5.72;;;5.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:36:59;8.35;;;5.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:41:22;5.82;;;5.22;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:45:44;8.80;;;5.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:50:07;7.57;;;4.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:54:34;9.52;;;5.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T13:58:57;10.05;;;5.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:03:20;8.25;;;6.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:07:37;7.07;;;5.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:11:39;5.50;;;4.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:15:42;6.63;;;5.22;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:19:44;8.40;;;5.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:23:46;9.43;;;5.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:27:48;7.07;;;5.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:31:50;8.95;;;6.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:35:52;7.93;;;5.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:39:54;5.90;;;5.30;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:43:56;6.50;;;4.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:47:58;6.10;;;5.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:52:00;5.47;;;4.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T14:56:02;5.72;;;5.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:00:08;6.28;;;5.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:04:11;5.22;;;3.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:08:13;6.65;;;5.28;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:12:15;5.18;;;4.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:16:17;5.15;;;4.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:20:19;4.95;;;4.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:24:21;5.60;;;4.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:28:23;4.43;;;3.53;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:32:25;4.57;;;3.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:36:27;3.90;;;3.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:40:29;3.92;;;3.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:44:31;5.70;;;4.03;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:48:33;4.38;;;4.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:52:35;4.30;;;3.97;;
62071;SDS011;48031;48.542;13.232;2023-08-30T15:56:37;5.40;;;4.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:00:39;5.05;;;4.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:04:42;3.80;;;3.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:08:48;3.95;;;3.55;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:12:52;4.93;;;3.78;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:16:54;4.30;;;3.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:20:56;5.35;;;3.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:24:57;6.53;;;4.40;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:28:59;5.63;;;3.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:33:02;5.13;;;4.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:37:04;3.97;;;3.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:41:06;5.57;;;4.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:45:08;6.10;;;5.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:49:10;5.65;;;5.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:53:13;6.20;;;5.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T16:57:15;7.63;;;6.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:01:17;8.32;;;6.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:05:19;6.53;;;5.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:09:21;7.32;;;5.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:13:23;6.22;;;5.50;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:17:25;10.93;;;6.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:21:26;10.23;;;6.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:25:28;12.48;;;6.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:29:31;11.35;;;6.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:33:33;11.02;;;6.47;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:37:36;12.10;;;6.43;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:41:38;13.45;;;7.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:45:40;15.93;;;7.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:49:43;13.73;;;7.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:53:45;15.05;;;7.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T17:57:50;15.52;;;7.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:01:52;20.52;;;9.18;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:05:58;18.55;;;8.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:10:03;19.25;;;9.02;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:14:06;20.20;;;9.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:18:07;15.65;;;7.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:22:09;15.10;;;8.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:26:11;13.02;;;7.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:30:13;16.83;;;8.40;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:34:16;13.45;;;7.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:38:18;9.05;;;5.85;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:42:20;14.20;;;7.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:46:22;13.57;;;7.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:50:23;19.40;;;8.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:54:26;17.17;;;9.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T18:58:28;14.45;;;7.97;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:02:29;19.10;;;9.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:06:31;21.20;;;8.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:10:34;30.15;;;10.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:14:35;29.83;;;10.48;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:18:37;28.83;;;10.63;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:22:40;31.80;;;10.90;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:26:42;30.80;;;10.57;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:30:44;39.58;;;12.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:34:46;27.27;;;9.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:38:50;28.90;;;10.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:42:52;28.35;;;9.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:46:54;32.08;;;10.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:51:00;28.17;;;10.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:55:02;33.22;;;11.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T19:59:04;32.20;;;10.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:03:06;31.95;;;10.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:07:08;31.85;;;10.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:11:10;34.17;;;11.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:15:12;39.67;;;12.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:19:14;40.55;;;12.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:23:20;31.37;;;11.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:27:23;42.25;;;12.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:31:25;37.25;;;11.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:35:26;45.17;;;12.40;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:39:29;38.40;;;12.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:43:31;40.00;;;12.80;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:47:33;38.80;;;13.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:51:34;29.75;;;10.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:55:43;29.50;;;10.52;;
62071;SDS011;48031;48.542;13.232;2023-08-30T20:59:45;23.88;;;8.98;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:03:47;29.88;;;10.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:07:51;18.17;;;7.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:11:53;21.20;;;9.07;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:15:55;18.20;;;8.05;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:19:57;17.55;;;8.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:23:59;19.13;;;8.93;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:28:01;27.83;;;10.35;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:32:04;26.58;;;9.70;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:36:10;21.85;;;9.13;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:40:12;23.98;;;9.65;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:44:14;26.20;;;9.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:48:16;20.35;;;8.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:52:17;20.98;;;8.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T21:56:19;18.45;;;8.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:00:23;23.92;;;9.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:04:25;24.27;;;9.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:08:27;28.23;;;9.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:12:29;26.15;;;9.38;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:16:30;21.77;;;8.52;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:20:32;19.30;;;8.75;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:24:34;23.65;;;9.60;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:28:36;27.05;;;10.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:32:38;20.98;;;8.45;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:36:40;20.05;;;8.77;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:40:42;17.88;;;8.23;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:44:45;21.85;;;9.20;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:48:47;17.63;;;8.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:52:49;19.75;;;8.25;;
62071;SDS011;48031;48.542;13.232;2023-08-30T22:56:51;18.30;;;8.02;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:00:53;17.55;;;7.10;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:04:55;21.30;;;9.02;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:08:57;14.32;;;6.82;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:12:59;17.95;;;8.18;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:17:01;19.20;;;8.32;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:21:04;15.10;;;7.03;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:25:06;11.63;;;6.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:29:09;19.80;;;8.73;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:33:11;17.10;;;8.15;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:37:15;25.92;;;9.68;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:41:17;19.55;;;8.27;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:45:21;13.00;;;6.95;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:49:23;19.73;;;9.88;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:53:25;25.02;;;10.00;;
62071;SDS011;48031;48.542;13.232;2023-08-30T23:57:27;31.30;;;11.13;;
