sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3312;DHT22;1668;49.648;8.570;2023-05-28T00:00:55;17.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:03:22;17.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:05:49;17.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:08:16;17.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:10:43;17.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:13:10;17.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:15:38;16.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:18:05;16.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:20:34;16.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:23:01;16.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:25:28;16.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T00:27:55;16.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:30:22;16.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:32:51;16.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:35:18;16.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:37:45;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:40:12;16.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:42:41;16.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:45:09;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:47:37;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:50:07;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:52:35;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:55:03;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T00:57:32;16.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:00:02;15.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:02:31;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:04:58;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:07:26;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:09:54;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:12:21;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:14:49;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:17:16;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:19:43;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:22:16;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:24:45;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:27:12;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:29:39;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:32:06;15.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:34:33;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:37:01;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:39:37;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:42:07;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:44:34;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:47:02;15.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:49:29;15.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:51:56;15.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:54:23;15.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:56:50;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T01:59:18;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:01:46;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:04:14;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:06:45;15.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:09:12;15.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:11:39;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:14:06;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:16:34;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:19:01;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:21:28;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:23:56;14.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:26:22;14.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:28:50;14.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:31:17;14.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:33:46;14.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:36:13;14.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:38:41;14.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:41:09;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:43:36;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:46:03;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:48:30;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:50:58;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:53:29;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:55:57;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T02:58:24;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:00:51;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:03:18;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:05:45;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:08:13;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:10:40;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:13:08;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:15:35;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:18:02;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:20:29;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:22:56;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:25:25;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:27:52;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:30:19;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:32:47;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:35:14;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:37:41;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:40:09;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:42:38;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:45:06;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:47:33;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:50:01;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:52:30;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:54:57;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:57:24;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T03:59:52;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:02:21;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:04:48;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:07:15;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:09:42;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:12:09;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:14:38;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:17:07;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:19:36;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:22:03;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:24:30;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:26:57;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:29:25;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:31:55;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:34:24;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:36:51;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:39:19;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:41:46;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:44:13;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:46:41;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:49:09;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:51:38;13.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:54:05;13.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:56:32;13.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T04:58:59;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:01:26;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:03:53;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:06:20;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:08:48;13.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:11:15;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:13:42;13.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:16:09;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:18:36;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:21:03;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:23:30;13.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:25:58;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:28:25;14.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:30:51;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:33:18;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:35:45;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:38:12;14.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:40:39;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:43:07;14.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:45:34;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:48:01;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:50:28;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:52:55;14.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:55:24;14.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T05:57:51;14.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:00:20;14.40;1.40
3312;DHT22;1668;49.648;8.570;2023-05-28T06:02:46;14.40;16.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:05:13;14.40;23.50
3312;DHT22;1668;49.648;8.570;2023-05-28T06:07:40;14.40;23.40
3312;DHT22;1668;49.648;8.570;2023-05-28T06:10:07;14.40;42.50
3312;DHT22;1668;49.648;8.570;2023-05-28T06:12:34;14.50;27.80
3312;DHT22;1668;49.648;8.570;2023-05-28T06:15:02;14.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:17:32;14.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:19:59;14.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:22:26;14.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:24:53;14.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:27:22;14.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:29:49;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:32:16;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:34:44;14.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:37:11;15.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:39:38;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:42:06;15.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:44:33;15.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:47:00;15.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:49:27;15.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:51:55;15.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:54:22;15.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:56:49;15.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T06:59:16;15.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:01:42;15.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:04:09;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:06:36;15.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:09:05;15.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:11:32;15.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:13:59;16.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:16:26;16.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:18:53;16.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:21:20;16.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:23:47;16.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:26:15;16.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:28:42;16.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:31:09;16.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:33:36;16.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:36:03;16.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:38:30;16.90;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:40:57;17.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:43:25;17.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:45:52;17.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:48:19;17.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:50:46;17.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:53:15;17.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:55:42;17.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T07:58:09;17.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:00:39;17.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:03:06;17.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:05:33;17.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:08:00;17.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:10:27;17.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:12:53;17.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:15:20;18.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:17:49;18.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:20:16;18.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:22:42;18.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:25:10;18.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:27:37;18.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:30:04;18.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:32:31;18.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:35:00;18.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:37:27;18.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:39:53;18.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:42:20;19.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:44:47;19.10;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:47:15;19.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:49:47;19.30;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:52:19;19.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:54:46;19.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:57:14;19.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T08:59:41;19.60;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:02:09;19.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:04:37;19.70;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:07:04;19.80;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:09:35;20.00;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:12:03;20.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:14:37;20.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:17:05;20.20;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:19:34;20.40;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:22:02;20.50;1.00
3312;DHT22;1668;49.648;8.570;2023-05-28T09:24:30;20.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:26:58;20.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:29:26;20.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:31:59;20.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:34:26;20.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:36:59;20.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:39:27;21.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:42:02;21.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:44:33;21.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:47:00;21.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:49:28;21.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:51:57;21.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:54:29;21.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:56:58;21.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T09:59:31;21.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:02:00;21.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:04:33;22.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:07:03;21.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:09:33;22.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:12:04;22.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:14:36;22.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:17:03;22.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:19:31;22.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:21:58;22.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:24:25;22.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:26:53;22.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:29:20;22.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:31:58;22.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:34:29;23.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:36:57;23.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:39:26;23.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:41:56;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:44:23;23.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:46:56;23.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:49:23;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:51:57;23.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:54:40;23.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:57:10;24.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T10:59:38;24.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:02:08;24.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:04:35;24.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:07:03;24.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:09:31;24.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:11:58;24.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:14:32;24.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:16:59;24.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:19:28;25.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:21:55;25.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:24:22;25.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:26:51;25.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:29:19;25.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:31:47;25.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:34:14;25.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:36:43;25.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:39:11;25.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:41:38;26.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:44:18;26.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:46:49;26.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:49:16;26.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:51:44;26.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:54:11;26.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:56:38;26.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T11:59:05;26.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:01:32;26.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:04:04;26.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:06:31;26.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:09:05;27.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:11:32;26.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:14:08;27.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:16:42;27.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:19:12;27.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:21:41;27.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:24:13;27.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:26:41;27.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:29:08;27.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:31:35;27.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:34:02;27.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:36:28;28.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:38:55;28.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:41:24;28.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:43:51;28.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:46:18;28.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:48:45;28.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:51:12;28.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:53:39;28.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:56:06;28.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T12:58:34;28.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:01:01;28.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:03:28;28.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:05:58;28.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:08:24;29.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:10:51;29.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:13:18;29.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:15:47;29.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:18:13;29.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:20:41;29.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:23:08;29.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:25:35;29.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:28:03;29.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:30:30;29.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:32:59;29.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:35:26;29.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:37:52;29.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:40:21;29.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:42:49;29.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:45:17;29.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:47:44;30.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:50:12;30.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:52:40;30.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:55:09;30.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T13:57:36;30.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:00:03;30.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:02:32;30.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:04:59;30.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:07:27;30.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:09:54;30.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:12:21;30.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:14:48;30.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:17:15;31.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:19:42;30.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:22:08;30.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:24:37;30.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:27:04;30.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:29:31;31.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:31:58;31.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:34:25;31.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:36:51;31.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:39:18;31.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:41:47;31.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:44:14;31.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:46:41;31.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:49:07;31.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:51:35;31.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:54:02;31.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:56:30;32.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T14:58:58;31.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:01:25;31.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:03:52;31.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:06:19;31.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:08:46;31.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:11:14;32.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:13:41;32.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:16:10;32.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:18:38;32.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:21:05;32.20;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:23:32;32.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:25:59;32.30;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:28:27;31.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:30:54;32.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:33:22;32.00;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:35:50;31.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:38:18;31.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:40:45;32.10;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:43:13;32.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:45:40;32.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:48:06;32.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:50:35;32.40;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:53:02;32.50;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:55:29;32.60;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T15:57:56;32.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:00:24;32.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:02:52;32.70;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:05:20;32.90;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:07:48;32.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:10:16;32.80;99.90
3312;DHT22;1668;49.648;8.570;2023-05-28T16:12:43;32.50;99.90