sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79692;BME280;69158;55.592;37.610;2023-05-16T00:02:40;99917.72;;;22.32;52.68
79692;BME280;69158;55.592;37.610;2023-05-16T00:05:26;99916.94;;;22.31;52.46
79692;BME280;69158;55.592;37.610;2023-05-16T00:08:12;99906.22;;;22.31;52.84
79692;BME280;69158;55.592;37.610;2023-05-16T00:10:58;99911.56;;;22.31;52.90
79692;BME280;69158;55.592;37.610;2023-05-16T00:13:44;99901.97;;;22.30;52.87
79692;BME280;69158;55.592;37.610;2023-05-16T00:16:31;99908.88;;;22.26;52.93
79692;BME280;69158;55.592;37.610;2023-05-16T00:19:17;99918.47;;;22.27;52.95
79692;BME280;69158;55.592;37.610;2023-05-16T00:22:04;99920.63;;;22.25;53.09
79692;BME280;69158;55.592;37.610;2023-05-16T00:24:50;99892.41;;;22.12;52.94
79692;BME280;69158;55.592;37.610;2023-05-16T00:27:35;99908.81;;;22.21;53.17
79692;BME280;69158;55.592;37.610;2023-05-16T00:30:21;99913.41;;;22.26;52.81
79692;BME280;69158;55.592;37.610;2023-05-16T00:33:07;99907.69;;;22.17;53.36
79692;BME280;69158;55.592;37.610;2023-05-16T00:35:53;99901.53;;;22.16;53.08
79692;BME280;69158;55.592;37.610;2023-05-16T00:38:39;99903.19;;;22.23;53.07
79692;BME280;69158;55.592;37.610;2023-05-16T00:41:25;99907.69;;;22.17;53.30
79692;BME280;69158;55.592;37.610;2023-05-16T00:44:11;99893.75;;;22.15;53.46
79692;BME280;69158;55.592;37.610;2023-05-16T00:46:57;99902.34;;;22.17;53.36
79692;BME280;69158;55.592;37.610;2023-05-16T00:49:44;99870.56;;;21.99;53.36
79692;BME280;69158;55.592;37.610;2023-05-16T00:52:30;99899.09;;;22.15;53.16
79692;BME280;69158;55.592;37.610;2023-05-16T00:55:18;99898.03;;;22.16;53.84
79692;BME280;69158;55.592;37.610;2023-05-16T00:58:04;99893.97;;;22.13;53.51
79692;BME280;69158;55.592;37.610;2023-05-16T01:00:50;99895.13;;;22.17;53.25
79692;BME280;69158;55.592;37.610;2023-05-16T01:03:36;99900.97;;;22.14;53.60
79692;BME280;69158;55.592;37.610;2023-05-16T01:06:23;99902.59;;;22.15;53.43
79692;BME280;69158;55.592;37.610;2023-05-16T01:09:09;99907.94;;;22.15;53.20
79692;BME280;69158;55.592;37.610;2023-05-16T01:12:26;99906.81;;;22.11;53.08
79692;BME280;69158;55.592;37.610;2023-05-16T01:15:20;99907.63;;;22.12;53.25
79692;BME280;69158;55.592;37.610;2023-05-16T01:18:24;99916.94;;;22.09;53.07
79692;BME280;69158;55.592;37.610;2023-05-16T01:21:37;99909.25;;;22.13;53.00
79692;BME280;69158;55.592;37.610;2023-05-16T01:24:33;99917.28;;;22.13;53.08
79692;BME280;69158;55.592;37.610;2023-05-16T01:27:20;99924.22;;;22.14;52.61
79692;BME280;69158;55.592;37.610;2023-05-16T01:30:18;99924.97;;;22.09;52.78
79692;BME280;69158;55.592;37.610;2023-05-16T01:33:04;99904.50;;;21.98;52.84
79692;BME280;69158;55.592;37.610;2023-05-16T01:42:12;99911.13;;;22.12;52.72
79692;BME280;69158;55.592;37.610;2023-05-16T01:44:59;99916.94;;;22.09;53.07
79692;BME280;69158;55.592;37.610;2023-05-16T01:47:54;99909.78;;;22.15;52.61
79692;BME280;69158;55.592;37.610;2023-05-16T01:50:46;99912.47;;;22.15;52.86
79692;BME280;69158;55.592;37.610;2023-05-16T01:53:35;99912.28;;;22.22;52.54
79692;BME280;69158;55.592;37.610;2023-05-16T01:56:23;99912.84;;;22.24;52.30
79692;BME280;69158;55.592;37.610;2023-05-16T01:59:10;99909.03;;;22.20;52.54
79692;BME280;69158;55.592;37.610;2023-05-16T02:01:56;99915.75;;;22.22;52.32
79692;BME280;69158;55.592;37.610;2023-05-16T02:04:42;99913.94;;;22.28;52.41
79692;BME280;69158;55.592;37.610;2023-05-16T02:07:28;99915.34;;;22.30;52.16
79692;BME280;69158;55.592;37.610;2023-05-16T02:10:14;99913.94;;;22.28;52.42
79692;BME280;69158;55.592;37.610;2023-05-16T02:13:00;99896.72;;;22.18;51.79
79692;BME280;69158;55.592;37.610;2023-05-16T02:15:46;99921.03;;;22.39;51.95
79692;BME280;69158;55.592;37.610;2023-05-16T02:18:32;99900.06;;;22.31;51.92
79692;BME280;69158;55.592;37.610;2023-05-16T02:21:18;99918.25;;;22.29;50.62
79692;BME280;69158;55.592;37.610;2023-05-16T02:24:04;99926.50;;;22.27;51.36
79692;BME280;69158;55.592;37.610;2023-05-16T02:26:49;99930.25;;;22.26;51.53
79692;BME280;69158;55.592;37.610;2023-05-16T02:29:35;99926.34;;;22.34;52.14
79692;BME280;69158;55.592;37.610;2023-05-16T02:32:21;99933.59;;;22.38;52.04
79692;BME280;69158;55.592;37.610;2023-05-16T02:35:07;99923.97;;;22.37;51.77
79692;BME280;69158;55.592;37.610;2023-05-16T02:37:53;99933.91;;;22.42;51.76
79692;BME280;69158;55.592;37.610;2023-05-16T02:40:39;99926.75;;;22.47;51.86
79692;BME280;69158;55.592;37.610;2023-05-16T02:43:25;99921.13;;;22.49;51.79
79692;BME280;69158;55.592;37.610;2023-05-16T02:46:26;99930.03;;;22.54;51.57
79692;BME280;69158;55.592;37.610;2023-05-16T02:49:12;99935.75;;;22.63;51.44
79692;BME280;69158;55.592;37.610;2023-05-16T02:51:58;99936.69;;;22.74;51.36
79692;BME280;69158;55.592;37.610;2023-05-16T02:54:43;99927.88;;;22.78;50.88
79692;BME280;69158;55.592;37.610;2023-05-16T02:57:29;99933.84;;;22.85;50.90
79692;BME280;69158;55.592;37.610;2023-05-16T03:00:15;99932.34;;;22.94;50.38
79692;BME280;69158;55.592;37.610;2023-05-16T03:03:01;99923.78;;;22.97;50.44
79692;BME280;69158;55.592;37.610;2023-05-16T03:05:47;99902.84;;;22.89;50.16
79692;BME280;69158;55.592;37.610;2023-05-16T03:08:33;99917.47;;;23.14;50.17
79692;BME280;69158;55.592;37.610;2023-05-16T03:11:22;99921.53;;;23.16;49.87
79692;BME280;69158;55.592;37.610;2023-05-16T03:14:10;99919.97;;;23.20;49.84
79692;BME280;69158;55.592;37.610;2023-05-16T03:16:56;99924.84;;;23.28;49.47
79692;BME280;69158;55.592;37.610;2023-05-16T03:19:42;99907.72;;;23.29;49.10
79692;BME280;69158;55.592;37.610;2023-05-16T03:22:28;99929.56;;;23.48;48.99
79692;BME280;69158;55.592;37.610;2023-05-16T03:25:14;99925.59;;;23.56;48.84
79692;BME280;69158;55.592;37.610;2023-05-16T03:28:00;99923.50;;;23.63;48.54
79692;BME280;69158;55.592;37.610;2023-05-16T03:30:46;99908.72;;;23.55;48.21
79692;BME280;69158;55.592;37.610;2023-05-16T03:33:31;99932.19;;;23.80;48.06
79692;BME280;69158;55.592;37.610;2023-05-16T03:36:20;99934.91;;;23.90;47.55
79692;BME280;69158;55.592;37.610;2023-05-16T03:39:06;99933.03;;;23.95;47.39
79692;BME280;69158;55.592;37.610;2023-05-16T03:41:53;99915.59;;;23.88;47.18
79692;BME280;69158;55.592;37.610;2023-05-16T03:44:44;99934.72;;;24.07;47.05
79692;BME280;69158;55.592;37.610;2023-05-16T03:47:30;99932.91;;;24.17;46.71
79692;BME280;69158;55.592;37.610;2023-05-16T03:50:16;99937.50;;;24.22;46.56
79692;BME280;69158;55.592;37.610;2023-05-16T03:53:02;99907.63;;;24.08;46.24
79692;BME280;69158;55.592;37.610;2023-05-16T03:55:49;99942.63;;;24.33;45.86
79692;BME280;69158;55.592;37.610;2023-05-16T03:58:35;99953.66;;;24.42;46.08
79692;BME280;69158;55.592;37.610;2023-05-16T04:01:23;99943.47;;;24.44;46.15
79692;BME280;69158;55.592;37.610;2023-05-16T04:04:09;99944.00;;;24.51;46.03
79692;BME280;69158;55.592;37.610;2023-05-16T04:06:55;99944.59;;;24.58;45.76
79692;BME280;69158;55.592;37.610;2023-05-16T04:09:40;99921.47;;;24.47;45.73
79692;BME280;69158;55.592;37.610;2023-05-16T04:12:26;99945.69;;;24.67;45.25
79692;BME280;69158;55.592;37.610;2023-05-16T04:15:12;99952.13;;;24.71;45.30
79692;BME280;69158;55.592;37.610;2023-05-16T04:17:58;99962.91;;;24.76;44.84
79692;BME280;69158;55.592;37.610;2023-05-16T04:20:44;99958.06;;;24.78;44.56
79692;BME280;69158;55.592;37.610;2023-05-16T04:23:32;99967.75;;;24.84;44.43
79692;BME280;69158;55.592;37.610;2023-05-16T04:26:17;99969.66;;;24.89;44.66
79692;BME280;69158;55.592;37.610;2023-05-16T04:29:06;99952.94;;;24.82;44.25
79692;BME280;69158;55.592;37.610;2023-05-16T04:31:52;99978.00;;;24.98;43.99
79692;BME280;69158;55.592;37.610;2023-05-16T04:34:38;99976.09;;;24.98;44.00
79692;BME280;69158;55.592;37.610;2023-05-16T04:37:24;99980.66;;;25.03;44.07
79692;BME280;69158;55.592;37.610;2023-05-16T04:40:11;99977.72;;;25.04;43.81
79692;BME280;69158;55.592;37.610;2023-05-16T04:42:57;99977.19;;;25.07;43.67
79692;BME280;69158;55.592;37.610;2023-05-16T04:45:43;99968.59;;;25.10;43.55
79692;BME280;69158;55.592;37.610;2023-05-16T04:48:29;99976.13;;;25.13;43.40
79692;BME280;69158;55.592;37.610;2023-05-16T04:51:15;99983.38;;;25.18;43.51
79692;BME280;69158;55.592;37.610;2023-05-16T04:54:01;99984.47;;;25.22;43.25
79692;BME280;69158;55.592;37.610;2023-05-16T04:56:47;99978.81;;;25.23;42.91
79692;BME280;69158;55.592;37.610;2023-05-16T04:59:32;99975.59;;;25.16;42.99
79692;BME280;69158;55.592;37.610;2023-05-16T05:02:18;99986.34;;;25.26;42.55
79692;BME280;69158;55.592;37.610;2023-05-16T05:05:05;99991.16;;;25.29;42.59
79692;BME280;69158;55.592;37.610;2023-05-16T05:07:51;99991.72;;;25.32;42.96
79692;BME280;69158;55.592;37.610;2023-05-16T05:10:37;99993.88;;;25.35;42.58
79692;BME280;69158;55.592;37.610;2023-05-16T05:13:22;99990.09;;;25.36;42.40
79692;BME280;69158;55.592;37.610;2023-05-16T05:16:08;99992.81;;;25.41;42.12
79692;BME280;69158;55.592;37.610;2023-05-16T05:18:54;99990.63;;;25.43;42.45
79692;BME280;69158;55.592;37.610;2023-05-16T05:21:40;99991.72;;;25.47;42.61
79692;BME280;69158;55.592;37.610;2023-05-16T05:24:26;99990.09;;;25.51;41.58
79692;BME280;69158;55.592;37.610;2023-05-16T05:27:12;99995.22;;;25.52;41.26
79692;BME280;69158;55.592;37.610;2023-05-16T05:29:59;99995.75;;;25.54;41.14
79692;BME280;69158;55.592;37.610;2023-05-16T05:32:45;99998.19;;;25.56;41.81
79692;BME280;69158;55.592;37.610;2023-05-16T05:35:31;99998.75;;;25.58;41.40
79692;BME280;69158;55.592;37.610;2023-05-16T05:38:16;100010.56;;;25.62;41.34
79692;BME280;69158;55.592;37.610;2023-05-16T05:41:03;100012.97;;;25.63;40.84
79692;BME280;69158;55.592;37.610;2023-05-16T05:43:49;100004.63;;;25.65;40.98
79692;BME280;69158;55.592;37.610;2023-05-16T05:46:35;100003.28;;;25.67;40.79
79692;BME280;69158;55.592;37.610;2023-05-16T05:49:21;100001.69;;;25.66;40.79
79692;BME280;69158;55.592;37.610;2023-05-16T05:52:08;100003.56;;;25.71;40.34
79692;BME280;69158;55.592;37.610;2023-05-16T05:54:54;99999.78;;;25.72;40.09
79692;BME280;69158;55.592;37.610;2023-05-16T05:57:39;99997.91;;;25.78;40.10
79692;BME280;69158;55.592;37.610;2023-05-16T06:00:25;100001.91;;;25.80;40.14
79692;BME280;69158;55.592;37.610;2023-05-16T06:03:12;100000.56;;;25.83;39.92
79692;BME280;69158;55.592;37.610;2023-05-16T06:05:59;100004.59;;;25.85;40.29
79692;BME280;69158;55.592;37.610;2023-05-16T06:08:45;99995.47;;;25.86;40.13
79692;BME280;69158;55.592;37.610;2023-05-16T06:11:31;100008.34;;;25.94;40.26
79692;BME280;69158;55.592;37.610;2023-05-16T06:14:17;100006.72;;;25.93;40.56
79692;BME280;69158;55.592;37.610;2023-05-16T06:17:02;100018.53;;;26.02;40.33
79692;BME280;69158;55.592;37.610;2023-05-16T06:19:48;100016.66;;;26.13;39.88
79692;BME280;69158;55.592;37.610;2023-05-16T06:22:34;100018.19;;;26.44;39.73
79692;BME280;69158;55.592;37.610;2023-05-16T06:25:20;100014.81;;;27.61;37.31
79692;BME280;69158;55.592;37.610;2023-05-16T06:28:06;100011.25;;;28.84;34.62
79692;BME280;69158;55.592;37.610;2023-05-16T06:30:52;100004.47;;;29.89;32.63
79692;BME280;69158;55.592;37.610;2023-05-16T06:33:38;100009.75;;;30.76;31.17
79692;BME280;69158;55.592;37.610;2023-05-16T06:36:24;100012.59;;;31.51;30.17
79692;BME280;69158;55.592;37.610;2023-05-16T06:39:10;100011.03;;;32.12;29.17
79692;BME280;69158;55.592;37.610;2023-05-16T06:41:56;100009.94;;;32.69;28.32
79692;BME280;69158;55.592;37.610;2023-05-16T06:44:42;100011.72;;;33.17;27.43
79692;BME280;69158;55.592;37.610;2023-05-16T06:47:28;100007.16;;;33.64;26.51
79692;BME280;69158;55.592;37.610;2023-05-16T06:50:13;100000.09;;;34.09;26.06
79692;BME280;69158;55.592;37.610;2023-05-16T06:53:00;99992.13;;;34.42;25.41
79692;BME280;69158;55.592;37.610;2023-05-16T06:55:46;100000.09;;;34.77;24.43
79692;BME280;69158;55.592;37.610;2023-05-16T06:58:32;99985.97;;;35.16;23.81
79692;BME280;69158;55.592;37.610;2023-05-16T07:01:18;99993.19;;;35.66;23.04
79692;BME280;69158;55.592;37.610;2023-05-16T07:04:04;99970.19;;;35.91;22.64
79692;BME280;69158;55.592;37.610;2023-05-16T07:06:49;99989.25;;;36.36;22.37
79692;BME280;69158;55.592;37.610;2023-05-16T07:09:35;99994.50;;;36.81;22.00
79692;BME280;69158;55.592;37.610;2023-05-16T07:12:21;99994.75;;;37.16;21.29
79692;BME280;69158;55.592;37.610;2023-05-16T07:15:07;99996.84;;;37.50;21.11
79692;BME280;69158;55.592;37.610;2023-05-16T07:17:53;99994.06;;;37.94;20.70
79692;BME280;69158;55.592;37.610;2023-05-16T07:20:39;99984.69;;;38.26;20.18
79692;BME280;69158;55.592;37.610;2023-05-16T07:23:25;99986.94;;;38.55;19.85
79692;BME280;69158;55.592;37.610;2023-05-16T07:26:11;99985.66;;;38.88;19.50
79692;BME280;69158;55.592;37.610;2023-05-16T07:28:57;99967.97;;;39.05;18.85
79692;BME280;69158;55.592;37.610;2023-05-16T07:31:42;99987.22;;;39.46;18.68
79692;BME280;69158;55.592;37.610;2023-05-16T07:34:28;99986.22;;;39.77;18.41
79692;BME280;69158;55.592;37.610;2023-05-16T07:37:14;99980.66;;;40.00;17.93
79692;BME280;69158;55.592;37.610;2023-05-16T07:40:01;99985.19;;;40.38;17.37
79692;BME280;69158;55.592;37.610;2023-05-16T07:42:48;99986.75;;;40.65;17.42
79692;BME280;69158;55.592;37.610;2023-05-16T07:45:34;99975.22;;;40.86;16.80
79692;BME280;69158;55.592;37.610;2023-05-16T07:48:19;99990.19;;;41.22;16.62
79692;BME280;69158;55.592;37.610;2023-05-16T07:51:06;99973.56;;;41.48;16.26
79692;BME280;69158;55.592;37.610;2023-05-16T07:53:52;99964.63;;;41.62;16.13
79692;BME280;69158;55.592;37.610;2023-05-16T07:56:37;99960.41;;;41.79;15.54
79692;BME280;69158;55.592;37.610;2023-05-16T07:59:23;99977.72;;;42.23;15.55
79692;BME280;69158;55.592;37.610;2023-05-16T08:02:10;99989.72;;;42.52;14.96
79692;BME280;69158;55.592;37.610;2023-05-16T08:04:56;99983.13;;;42.71;15.17
79692;BME280;69158;55.592;37.610;2023-05-16T08:07:42;99974.13;;;42.95;14.78
79692;BME280;69158;55.592;37.610;2023-05-16T08:10:28;99989.63;;;43.17;14.55
79692;BME280;69158;55.592;37.610;2023-05-16T08:13:13;99970.28;;;43.31;14.41
79692;BME280;69158;55.592;37.610;2023-05-16T08:15:59;99981.00;;;43.51;14.47
79692;BME280;69158;55.592;37.610;2023-05-16T08:18:45;99974.69;;;43.64;13.99
79692;BME280;69158;55.592;37.610;2023-05-16T08:21:31;99972.72;;;43.79;14.01
79692;BME280;69158;55.592;37.610;2023-05-16T08:24:17;99968.38;;;43.85;13.87
79692;BME280;69158;55.592;37.610;2023-05-16T08:27:03;99967.56;;;43.95;13.62
79692;BME280;69158;55.592;37.610;2023-05-16T08:29:49;99965.19;;;44.04;13.52
79692;BME280;69158;55.592;37.610;2023-05-16T08:32:35;99956.88;;;44.18;13.74
79692;BME280;69158;55.592;37.610;2023-05-16T08:35:21;99967.50;;;44.34;13.58
79692;BME280;69158;55.592;37.610;2023-05-16T08:38:07;99962.31;;;44.50;13.33
79692;BME280;69158;55.592;37.610;2023-05-16T08:40:53;99970.19;;;44.62;13.32
79692;BME280;69158;55.592;37.610;2023-05-16T08:43:39;99959.06;;;44.73;13.35
79692;BME280;69158;55.592;37.610;2023-05-16T08:46:27;99925.88;;;44.66;13.18
79692;BME280;69158;55.592;37.610;2023-05-16T08:49:13;99956.97;;;44.95;12.89
79692;BME280;69158;55.592;37.610;2023-05-16T08:52:00;99947.06;;;44.97;13.12
79692;BME280;69158;55.592;37.610;2023-05-16T08:54:49;99952.19;;;45.02;12.90
79692;BME280;69158;55.592;37.610;2023-05-16T08:57:36;99944.25;;;45.08;12.96
79692;BME280;69158;55.592;37.610;2023-05-16T09:00:23;99938.28;;;45.13;12.96
79692;BME280;69158;55.592;37.610;2023-05-16T09:03:09;99920.06;;;45.12;12.98
79692;BME280;69158;55.592;37.610;2023-05-16T09:05:55;99935.81;;;45.26;12.88
79692;BME280;69158;55.592;37.610;2023-05-16T09:08:42;99940.91;;;45.38;12.82
79692;BME280;69158;55.592;37.610;2023-05-16T09:11:28;99945.94;;;45.50;12.46
79692;BME280;69158;55.592;37.610;2023-05-16T09:14:14;99936.00;;;45.52;12.56
79692;BME280;69158;55.592;37.610;2023-05-16T09:17:07;99933.69;;;45.44;12.49
79692;BME280;69158;55.592;37.610;2023-05-16T09:20:13;99940.44;;;45.46;12.75
79692;BME280;69158;55.592;37.610;2023-05-16T09:22:59;99941.53;;;45.52;12.52
79692;BME280;69158;55.592;37.610;2023-05-16T09:25:45;99941.38;;;45.70;12.46
79692;BME280;69158;55.592;37.610;2023-05-16T09:28:31;99934.28;;;45.66;12.14
79692;BME280;69158;55.592;37.610;2023-05-16T09:31:21;99930.75;;;45.65;12.43
79692;BME280;69158;55.592;37.610;2023-05-16T09:34:08;99944.91;;;45.74;12.45
79692;BME280;69158;55.592;37.610;2023-05-16T09:36:55;99933.44;;;45.76;12.08
79692;BME280;69158;55.592;37.610;2023-05-16T09:39:45;99932.28;;;45.70;12.28
79692;BME280;69158;55.592;37.610;2023-05-16T09:42:34;99934.25;;;45.73;12.20
79692;BME280;69158;55.592;37.610;2023-05-16T09:45:21;99933.84;;;45.78;11.92
79692;BME280;69158;55.592;37.610;2023-05-16T09:48:08;99927.06;;;45.75;12.21
79692;BME280;69158;55.592;37.610;2023-05-16T09:50:55;99911.25;;;45.76;12.14
79692;BME280;69158;55.592;37.610;2023-05-16T09:53:44;99917.13;;;45.81;12.05
79692;BME280;69158;55.592;37.610;2023-05-16T09:56:30;99900.47;;;45.81;12.31
79692;BME280;69158;55.592;37.610;2023-05-16T09:59:16;99905.28;;;45.77;12.55
79692;BME280;69158;55.592;37.610;2023-05-16T10:02:04;99901.59;;;45.87;12.62
79692;BME280;69158;55.592;37.610;2023-05-16T10:04:50;99898.81;;;45.87;12.02
79692;BME280;69158;55.592;37.610;2023-05-16T10:07:36;99895.25;;;45.87;12.18
79692;BME280;69158;55.592;37.610;2023-05-16T10:10:25;99900.34;;;45.95;12.02
79692;BME280;69158;55.592;37.610;2023-05-16T10:13:12;99902.69;;;45.97;12.13
79692;BME280;69158;55.592;37.610;2023-05-16T10:16:00;99904.72;;;45.93;12.19
79692;BME280;69158;55.592;37.610;2023-05-16T10:18:46;99879.06;;;45.82;12.21
79692;BME280;69158;55.592;37.610;2023-05-16T10:21:32;99891.22;;;45.91;12.12
79692;BME280;69158;55.592;37.610;2023-05-16T10:24:23;99872.28;;;45.86;12.38
79692;BME280;69158;55.592;37.610;2023-05-16T10:27:11;99884.09;;;45.94;11.96
79692;BME280;69158;55.592;37.610;2023-05-16T10:29:58;99874.22;;;45.89;11.94
79692;BME280;69158;55.592;37.610;2023-05-16T10:32:45;99876.59;;;45.87;12.23
79692;BME280;69158;55.592;37.610;2023-05-16T10:35:31;99877.47;;;45.81;11.98
79692;BME280;69158;55.592;37.610;2023-05-16T10:38:18;99873.91;;;45.80;12.10
79692;BME280;69158;55.592;37.610;2023-05-16T10:41:06;99868.81;;;45.72;12.61
79692;BME280;69158;55.592;37.610;2023-05-16T10:43:56;99850.34;;;45.58;12.28
79692;BME280;69158;55.592;37.610;2023-05-16T10:46:43;99851.25;;;45.48;12.46
79692;BME280;69158;55.592;37.610;2023-05-16T10:49:31;99869.53;;;45.42;12.12
79692;BME280;69158;55.592;37.610;2023-05-16T10:52:16;99868.84;;;45.24;12.53
79692;BME280;69158;55.592;37.610;2023-05-16T10:55:02;99859.47;;;45.10;12.35
79692;BME280;69158;55.592;37.610;2023-05-16T10:57:51;99846.50;;;44.93;12.64
79692;BME280;69158;55.592;37.610;2023-05-16T11:00:38;99859.97;;;44.95;12.50
79692;BME280;69158;55.592;37.610;2023-05-16T11:03:27;99829.25;;;44.68;12.50
79692;BME280;69158;55.592;37.610;2023-05-16T11:06:20;99839.53;;;44.67;13.04
79692;BME280;69158;55.592;37.610;2023-05-16T11:09:07;99845.91;;;44.57;12.63
79692;BME280;69158;55.592;37.610;2023-05-16T11:12:02;99832.94;;;44.44;13.10
79692;BME280;69158;55.592;37.610;2023-05-16T11:14:50;99838.56;;;44.29;13.42
79692;BME280;69158;55.592;37.610;2023-05-16T11:17:41;99840.19;;;44.13;12.99
79692;BME280;69158;55.592;37.610;2023-05-16T11:20:32;99839.84;;;44.00;13.81
79692;BME280;69158;55.592;37.610;2023-05-16T11:23:23;99833.56;;;43.71;13.58
79692;BME280;69158;55.592;37.610;2023-05-16T11:26:09;99838.34;;;43.57;13.94
79692;BME280;69158;55.592;37.610;2023-05-16T11:28:55;99829.66;;;43.37;13.80
79692;BME280;69158;55.592;37.610;2023-05-16T11:31:42;99834.03;;;43.27;13.78
79692;BME280;69158;55.592;37.610;2023-05-16T11:34:29;99828.47;;;43.20;13.87
79692;BME280;69158;55.592;37.610;2023-05-16T11:37:16;99833.25;;;43.06;14.14
79692;BME280;69158;55.592;37.610;2023-05-16T11:40:03;99830.44;;;42.84;13.97
79692;BME280;69158;55.592;37.610;2023-05-16T11:42:52;99817.78;;;42.69;14.70
79692;BME280;69158;55.592;37.610;2023-05-16T11:45:38;99814.94;;;42.55;13.94
79692;BME280;69158;55.592;37.610;2023-05-16T11:48:24;99816.91;;;42.40;14.73
79692;BME280;69158;55.592;37.610;2023-05-16T11:51:10;99823.16;;;42.27;14.75
79692;BME280;69158;55.592;37.610;2023-05-16T11:53:56;99822.28;;;42.12;14.98
79692;BME280;69158;55.592;37.610;2023-05-16T11:56:42;99816.28;;;41.92;14.88
79692;BME280;69158;55.592;37.610;2023-05-16T11:59:28;99830.72;;;41.68;15.11
79692;BME280;69158;55.592;37.610;2023-05-16T12:02:14;99832.56;;;41.50;15.29
79692;BME280;69158;55.592;37.610;2023-05-16T12:05:06;99829.47;;;41.58;15.39
79692;BME280;69158;55.592;37.610;2023-05-16T12:07:54;99817.34;;;41.74;15.02
79692;BME280;69158;55.592;37.610;2023-05-16T12:10:39;99832.03;;;41.85;15.11
79692;BME280;69158;55.592;37.610;2023-05-16T12:13:27;99825.63;;;41.77;15.48
79692;BME280;69158;55.592;37.610;2023-05-16T12:16:13;99824.75;;;41.59;15.24
79692;BME280;69158;55.592;37.610;2023-05-16T12:19:00;99820.72;;;41.46;15.88
79692;BME280;69158;55.592;37.610;2023-05-16T12:21:52;99817.75;;;41.21;15.94
79692;BME280;69158;55.592;37.610;2023-05-16T12:24:39;99818.81;;;41.06;16.26
79692;BME280;69158;55.592;37.610;2023-05-16T12:27:25;99812.56;;;40.72;16.38
79692;BME280;69158;55.592;37.610;2023-05-16T12:30:12;99788.81;;;40.23;16.40
79692;BME280;69158;55.592;37.610;2023-05-16T12:33:00;99805.81;;;39.99;17.41
79692;BME280;69158;55.592;37.610;2023-05-16T12:35:46;99797.31;;;39.55;17.48
79692;BME280;69158;55.592;37.610;2023-05-16T12:38:32;99810.28;;;39.32;17.62
79692;BME280;69158;55.592;37.610;2023-05-16T12:41:20;99795.88;;;38.93;18.30
79692;BME280;69158;55.592;37.610;2023-05-16T12:46:56;99799.06;;;38.14;19.05
79692;BME280;69158;55.592;37.610;2023-05-16T12:49:44;99799.69;;;37.54;19.73
79692;BME280;69158;55.592;37.610;2023-05-16T12:52:30;99806.81;;;36.80;20.61
79692;BME280;69158;55.592;37.610;2023-05-16T12:55:21;99794.09;;;36.16;21.51
79692;BME280;69158;55.592;37.610;2023-05-16T12:58:07;99791.34;;;35.64;22.22
79692;BME280;69158;55.592;37.610;2023-05-16T13:00:53;99792.44;;;35.15;22.95
79692;BME280;69158;55.592;37.610;2023-05-16T13:03:39;99799.22;;;34.72;23.58
79692;BME280;69158;55.592;37.610;2023-05-16T13:06:25;99802.56;;;34.36;23.59
79692;BME280;69158;55.592;37.610;2023-05-16T13:09:11;99788.41;;;34.01;24.41
79692;BME280;69158;55.592;37.610;2023-05-16T13:11:57;99792.19;;;33.67;25.06
79692;BME280;69158;55.592;37.610;2023-05-16T13:14:43;99794.53;;;33.40;24.87
79692;BME280;69158;55.592;37.610;2023-05-16T13:17:29;99791.75;;;33.19;25.68
79692;BME280;69158;55.592;37.610;2023-05-16T13:20:15;99795.66;;;33.01;25.87
79692;BME280;69158;55.592;37.610;2023-05-16T13:23:01;99804.34;;;32.85;26.32
79692;BME280;69158;55.592;37.610;2023-05-16T13:25:48;99807.75;;;32.65;26.61
79692;BME280;69158;55.592;37.610;2023-05-16T13:28:34;99795.75;;;32.40;26.49
79692;BME280;69158;55.592;37.610;2023-05-16T13:31:20;99784.59;;;32.25;27.07
79692;BME280;69158;55.592;37.610;2023-05-16T13:34:07;99801.03;;;32.20;27.35
79692;BME280;69158;55.592;37.610;2023-05-16T13:36:52;99794.00;;;32.10;26.94
79692;BME280;69158;55.592;37.610;2023-05-16T13:39:38;99793.69;;;32.12;28.23
79692;BME280;69158;55.592;37.610;2023-05-16T13:42:24;99782.78;;;32.03;28.13
79692;BME280;69158;55.592;37.610;2023-05-16T13:45:10;99788.72;;;31.96;28.38
79692;BME280;69158;55.592;37.610;2023-05-16T13:47:57;99773.22;;;31.80;29.31
79692;BME280;69158;55.592;37.610;2023-05-16T13:50:42;99776.69;;;31.72;29.08
79692;BME280;69158;55.592;37.610;2023-05-16T13:53:28;99782.09;;;31.63;29.97
79692;BME280;69158;55.592;37.610;2023-05-16T13:56:14;99780.63;;;31.48;30.68
79692;BME280;69158;55.592;37.610;2023-05-16T13:59:00;99779.78;;;31.39;31.03
79692;BME280;69158;55.592;37.610;2023-05-16T14:01:46;99754.34;;;31.18;31.31
79692;BME280;69158;55.592;37.610;2023-05-16T14:04:32;99772.69;;;31.21;31.65
79692;BME280;69158;55.592;37.610;2023-05-16T14:07:18;99751.09;;;31.07;32.26
79692;BME280;69158;55.592;37.610;2023-05-16T14:10:04;99764.03;;;31.02;32.73
79692;BME280;69158;55.592;37.610;2023-05-16T14:12:51;99765.88;;;30.93;32.95
79692;BME280;69158;55.592;37.610;2023-05-16T14:15:37;99770.44;;;30.84;33.26
79692;BME280;69158;55.592;37.610;2023-05-16T14:18:22;99766.09;;;30.74;33.76
79692;BME280;69158;55.592;37.610;2023-05-16T14:21:08;99769.53;;;30.66;34.61
79692;BME280;69158;55.592;37.610;2023-05-16T14:23:54;99767.09;;;30.56;35.05
79692;BME280;69158;55.592;37.610;2023-05-16T14:26:40;99761.94;;;30.46;35.52
79692;BME280;69158;55.592;37.610;2023-05-16T14:29:26;99759.00;;;30.42;36.01
79692;BME280;69158;55.592;37.610;2023-05-16T14:32:12;99772.47;;;30.34;36.63
79692;BME280;69158;55.592;37.610;2023-05-16T14:34:58;99749.59;;;30.17;36.10
79692;BME280;69158;55.592;37.610;2023-05-16T14:37:44;99770.94;;;30.19;36.77
79692;BME280;69158;55.592;37.610;2023-05-16T14:40:30;99757.34;;;30.10;36.91
79692;BME280;69158;55.592;37.610;2023-05-16T14:43:16;99775.59;;;30.05;37.74