sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2023-08-17T00:00:12;97889.97;;;22.79;88.19
73085;BME280;62974;49.460;10.892;2023-08-17T00:02:40;97889.72;;;22.81;87.37
73085;BME280;62974;49.460;10.892;2023-08-17T00:05:08;97886.97;;;22.81;87.29
73085;BME280;62974;49.460;10.892;2023-08-17T00:07:36;97889.72;;;22.81;87.01
73085;BME280;62974;49.460;10.892;2023-08-17T00:10:03;97895.97;;;22.81;87.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:12:32;97901.75;;;22.80;87.12
73085;BME280;62974;49.460;10.892;2023-08-17T00:15:00;97903.09;;;22.77;86.79
73085;BME280;62974;49.460;10.892;2023-08-17T00:17:27;97904.22;;;22.76;86.94
73085;BME280;62974;49.460;10.892;2023-08-17T00:19:56;97905.88;;;22.72;88.53
73085;BME280;62974;49.460;10.892;2023-08-17T00:22:24;97895.72;;;22.78;86.88
73085;BME280;62974;49.460;10.892;2023-08-17T00:24:51;97899.00;;;22.75;87.69
73085;BME280;62974;49.460;10.892;2023-08-17T00:27:19;97903.66;;;22.74;87.23
73085;BME280;62974;49.460;10.892;2023-08-17T00:29:48;97919.78;;;22.45;92.76
73085;BME280;62974;49.460;10.892;2023-08-17T00:32:15;97933.28;;;21.60;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:34:44;97947.66;;;21.30;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:37:12;97940.75;;;20.80;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:39:39;97938.41;;;20.94;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:42:13;97922.66;;;21.11;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:44:40;97923.94;;;20.98;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:47:09;97917.31;;;22.04;97.03
73085;BME280;62974;49.460;10.892;2023-08-17T00:49:37;97926.91;;;22.31;92.80
73085;BME280;62974;49.460;10.892;2023-08-17T00:52:05;97940.31;;;22.18;96.74
73085;BME280;62974;49.460;10.892;2023-08-17T00:54:32;97944.31;;;21.23;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:57:00;97937.72;;;21.66;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T00:59:30;97935.66;;;22.23;94.56
73085;BME280;62974;49.460;10.892;2023-08-17T01:02:03;97928.69;;;21.75;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T01:04:32;97928.03;;;21.43;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T01:07:00;97921.06;;;21.77;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T01:09:28;97933.22;;;22.32;92.55
73085;BME280;62974;49.460;10.892;2023-08-17T01:11:57;97931.91;;;21.52;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T01:14:34;97935.81;;;21.76;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T01:17:06;97936.22;;;22.30;93.34
73085;BME280;62974;49.460;10.892;2023-08-17T01:19:40;97939.53;;;22.32;92.51
73085;BME280;62974;49.460;10.892;2023-08-17T01:22:08;97939.25;;;22.39;91.39
73085;BME280;62974;49.460;10.892;2023-08-17T01:24:39;97937.34;;;22.44;90.78
73085;BME280;62974;49.460;10.892;2023-08-17T01:27:08;97928.56;;;22.37;91.89
73085;BME280;62974;49.460;10.892;2023-08-17T01:29:36;97931.31;;;22.42;90.64
73085;BME280;62974;49.460;10.892;2023-08-17T01:32:07;97917.88;;;22.46;89.29
73085;BME280;62974;49.460;10.892;2023-08-17T01:34:40;97915.16;;;22.46;89.98
73085;BME280;62974;49.460;10.892;2023-08-17T01:37:13;97923.09;;;22.32;94.60
73085;BME280;62974;49.460;10.892;2023-08-17T01:39:50;97914.56;;;22.14;93.64
73085;BME280;62974;49.460;10.892;2023-08-17T01:42:19;97908.84;;;22.10;96.78
73085;BME280;62974;49.460;10.892;2023-08-17T01:44:48;97898.75;;;22.36;91.43
73085;BME280;62974;49.460;10.892;2023-08-17T01:47:15;97897.66;;;22.32;91.35
73085;BME280;62974;49.460;10.892;2023-08-17T01:49:47;97890.53;;;22.31;91.72
73085;BME280;62974;49.460;10.892;2023-08-17T01:52:15;97898.72;;;22.31;91.47
73085;BME280;62974;49.460;10.892;2023-08-17T01:54:42;97899.53;;;22.06;95.78
73085;BME280;62974;49.460;10.892;2023-08-17T01:57:11;97894.63;;;22.28;91.59
73085;BME280;62974;49.460;10.892;2023-08-17T01:59:39;97891.34;;;22.36;90.12
73085;BME280;62974;49.460;10.892;2023-08-17T02:02:06;97892.97;;;22.12;94.90
73085;BME280;62974;49.460;10.892;2023-08-17T02:04:34;97877.66;;;22.31;90.94
73085;BME280;62974;49.460;10.892;2023-08-17T02:07:02;97879.84;;;22.34;90.21
73085;BME280;62974;49.460;10.892;2023-08-17T02:09:30;97879.03;;;22.34;90.18
73085;BME280;62974;49.460;10.892;2023-08-17T02:11:58;97877.94;;;22.35;89.88
73085;BME280;62974;49.460;10.892;2023-08-17T02:14:26;97891.56;;;21.89;97.42
73085;BME280;62974;49.460;10.892;2023-08-17T02:16:54;97900.69;;;21.33;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:19:22;97894.50;;;21.58;99.76
73085;BME280;62974;49.460;10.892;2023-08-17T02:21:49;97888.44;;;21.50;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:24:17;97886.09;;;21.12;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:26:44;97878.53;;;20.82;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:29:12;97874.78;;;20.98;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:31:41;97874.53;;;21.62;97.71
73085;BME280;62974;49.460;10.892;2023-08-17T02:34:08;97876.97;;;20.96;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:36:36;97873.03;;;20.35;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:39:04;97866.34;;;20.53;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:41:32;97863.66;;;20.58;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:44:00;97875.59;;;20.94;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:46:28;97881.03;;;21.46;98.28
73085;BME280;62974;49.460;10.892;2023-08-17T02:48:57;97874.53;;;21.62;96.32
73085;BME280;62974;49.460;10.892;2023-08-17T02:51:25;97873.28;;;21.23;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:53:52;97868.81;;;21.01;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T02:56:20;97863.84;;;21.50;97.91
73085;BME280;62974;49.460;10.892;2023-08-17T02:58:47;97859.81;;;21.83;93.02
73085;BME280;62974;49.460;10.892;2023-08-17T03:01:15;97856.00;;;21.89;92.24
73085;BME280;62974;49.460;10.892;2023-08-17T03:03:42;97859.59;;;21.95;90.81
73085;BME280;62974;49.460;10.892;2023-08-17T03:06:11;97865.78;;;21.60;95.65
73085;BME280;62974;49.460;10.892;2023-08-17T03:08:39;97852.97;;;21.66;94.91
73085;BME280;62974;49.460;10.892;2023-08-17T03:11:13;97861.47;;;21.84;92.56
73085;BME280;62974;49.460;10.892;2023-08-17T03:13:41;97859.22;;;21.61;95.17
73085;BME280;62974;49.460;10.892;2023-08-17T03:16:08;97863.63;;;21.72;94.76
73085;BME280;62974;49.460;10.892;2023-08-17T03:18:36;97856.53;;;21.76;93.32
73085;BME280;62974;49.460;10.892;2023-08-17T03:21:03;97869.94;;;21.88;91.79
73085;BME280;62974;49.460;10.892;2023-08-17T03:23:33;97865.28;;;21.88;91.43
73085;BME280;62974;49.460;10.892;2023-08-17T03:26:01;97872.84;;;21.41;97.24
73085;BME280;62974;49.460;10.892;2023-08-17T03:28:28;97862.47;;;21.58;95.50
73085;BME280;62974;49.460;10.892;2023-08-17T03:30:56;97858.72;;;21.69;94.87
73085;BME280;62974;49.460;10.892;2023-08-17T03:33:23;97863.34;;;21.69;94.67
73085;BME280;62974;49.460;10.892;2023-08-17T03:35:51;97864.44;;;21.68;94.28
73085;BME280;62974;49.460;10.892;2023-08-17T03:38:18;97868.53;;;21.70;93.59
73085;BME280;62974;49.460;10.892;2023-08-17T03:40:47;97867.19;;;21.83;92.07
73085;BME280;62974;49.460;10.892;2023-08-17T03:43:15;97858.44;;;21.86;91.57
73085;BME280;62974;49.460;10.892;2023-08-17T03:45:43;97863.91;;;21.86;91.66
73085;BME280;62974;49.460;10.892;2023-08-17T03:48:10;97859.00;;;21.83;91.22
73085;BME280;62974;49.460;10.892;2023-08-17T03:50:38;97863.63;;;21.82;91.53
73085;BME280;62974;49.460;10.892;2023-08-17T03:53:06;97872.13;;;21.81;91.62
73085;BME280;62974;49.460;10.892;2023-08-17T03:55:33;97872.13;;;21.81;91.36
73085;BME280;62974;49.460;10.892;2023-08-17T03:58:03;97867.47;;;21.76;91.42
73085;BME280;62974;49.460;10.892;2023-08-17T04:00:31;97874.00;;;21.75;92.16
73085;BME280;62974;49.460;10.892;2023-08-17T04:02:58;97876.75;;;21.75;91.36
73085;BME280;62974;49.460;10.892;2023-08-17T04:05:27;97868.00;;;21.68;92.28
73085;BME280;62974;49.460;10.892;2023-08-17T04:07:54;97874.28;;;21.69;91.94
73085;BME280;62974;49.460;10.892;2023-08-17T04:10:22;97865.50;;;21.67;91.63
73085;BME280;62974;49.460;10.892;2023-08-17T04:12:49;97866.91;;;21.69;91.34
73085;BME280;62974;49.460;10.892;2023-08-17T04:15:19;97867.38;;;21.46;94.75
73085;BME280;62974;49.460;10.892;2023-08-17T04:17:50;97870.88;;;21.31;95.84
73085;BME280;62974;49.460;10.892;2023-08-17T04:20:17;97873.16;;;21.60;92.81
73085;BME280;62974;49.460;10.892;2023-08-17T04:22:45;97874.53;;;21.57;92.80
73085;BME280;62974;49.460;10.892;2023-08-17T04:25:13;97868.78;;;21.59;92.31
73085;BME280;62974;49.460;10.892;2023-08-17T04:27:43;97878.34;;;21.56;92.25
73085;BME280;62974;49.460;10.892;2023-08-17T04:30:12;97879.66;;;21.43;93.93
73085;BME280;62974;49.460;10.892;2023-08-17T04:32:41;97875.03;;;21.54;92.18
73085;BME280;62974;49.460;10.892;2023-08-17T04:35:08;97873.13;;;21.54;92.59
73085;BME280;62974;49.460;10.892;2023-08-17T04:37:37;97875.88;;;21.54;91.87
73085;BME280;62974;49.460;10.892;2023-08-17T04:40:06;97884.34;;;21.53;92.31
73085;BME280;62974;49.460;10.892;2023-08-17T04:42:34;97894.44;;;21.47;93.29
73085;BME280;62974;49.460;10.892;2023-08-17T04:45:02;97894.19;;;20.97;99.70
73085;BME280;62974;49.460;10.892;2023-08-17T04:47:29;97893.31;;;21.38;94.05
73085;BME280;62974;49.460;10.892;2023-08-17T04:49:58;97890.88;;;21.47;92.44
73085;BME280;62974;49.460;10.892;2023-08-17T04:52:26;97893.34;;;21.48;92.80
73085;BME280;62974;49.460;10.892;2023-08-17T04:54:53;97888.97;;;21.47;92.41
73085;BME280;62974;49.460;10.892;2023-08-17T04:57:23;97894.44;;;21.47;92.09
73085;BME280;62974;49.460;10.892;2023-08-17T04:59:51;97896.34;;;21.47;92.55
73085;BME280;62974;49.460;10.892;2023-08-17T05:02:22;97889.00;;;21.52;92.59
73085;BME280;62974;49.460;10.892;2023-08-17T05:04:50;97884.34;;;21.58;92.33
73085;BME280;62974;49.460;10.892;2023-08-17T05:07:19;97882.47;;;21.64;91.55
73085;BME280;62974;49.460;10.892;2023-08-17T05:09:46;97886.84;;;21.70;91.60
73085;BME280;62974;49.460;10.892;2023-08-17T05:12:14;97885.22;;;21.74;91.79
73085;BME280;62974;49.460;10.892;2023-08-17T05:14:41;97883.31;;;21.74;91.44
73085;BME280;62974;49.460;10.892;2023-08-17T05:17:09;97888.81;;;21.84;91.22
73085;BME280;62974;49.460;10.892;2023-08-17T05:19:36;97886.09;;;21.89;90.70
73085;BME280;62974;49.460;10.892;2023-08-17T05:22:10;97879.31;;;22.12;89.03
73085;BME280;62974;49.460;10.892;2023-08-17T05:24:39;97878.75;;;22.20;87.99
73085;BME280;62974;49.460;10.892;2023-08-17T05:27:07;97881.78;;;22.24;88.82
73085;BME280;62974;49.460;10.892;2023-08-17T05:29:35;97896.88;;;21.34;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T05:32:02;97894.88;;;21.91;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T05:34:30;97893.25;;;22.16;97.49
73085;BME280;62974;49.460;10.892;2023-08-17T05:36:58;97892.44;;;22.45;99.62
73085;BME280;62974;49.460;10.892;2023-08-17T05:39:26;97892.97;;;21.97;97.26
73085;BME280;62974;49.460;10.892;2023-08-17T05:41:55;97894.63;;;22.38;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T05:44:22;97892.72;;;22.34;94.27
73085;BME280;62974;49.460;10.892;2023-08-17T05:46:50;97903.47;;;21.58;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T05:49:17;97886.66;;;22.87;97.47
73085;BME280;62974;49.460;10.892;2023-08-17T05:51:45;97888.84;;;22.90;93.51
73085;BME280;62974;49.460;10.892;2023-08-17T05:54:13;97885.28;;;22.90;91.87
73085;BME280;62974;49.460;10.892;2023-08-17T05:56:40;97889.44;;;22.32;93.44
73085;BME280;62974;49.460;10.892;2023-08-17T05:59:12;97891.34;;;22.16;95.89
73085;BME280;62974;49.460;10.892;2023-08-17T06:01:40;97888.06;;;22.44;94.75
73085;BME280;62974;49.460;10.892;2023-08-17T06:04:08;97896.97;;;21.64;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:06:35;97894.88;;;21.91;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:09:03;97897.66;;;22.32;98.43
73085;BME280;62974;49.460;10.892;2023-08-17T06:11:31;97898.47;;;22.17;98.47
73085;BME280;62974;49.460;10.892;2023-08-17T06:13:59;97889.91;;;21.83;99.91
73085;BME280;62974;49.460;10.892;2023-08-17T06:16:27;97897.88;;;21.95;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:18:55;97898.66;;;21.90;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:21:23;97896.69;;;21.61;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:23:50;97898.13;;;21.88;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:26:18;97902.00;;;22.18;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:28:45;97903.34;;;22.10;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:31:14;97906.94;;;22.21;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:33:43;97907.75;;;22.01;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:36:11;97909.38;;;22.02;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:38:42;97895.19;;;22.20;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:41:10;97891.06;;;22.28;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:43:37;97894.38;;;22.40;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:46:05;97894.63;;;22.28;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:48:32;97897.09;;;22.40;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:51:01;97896.00;;;22.41;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:53:31;97896.00;;;22.51;98.98
73085;BME280;62974;49.460;10.892;2023-08-17T06:55:58;97897.09;;;22.45;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T06:58:28;97893.25;;;22.46;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:00:59;97893.53;;;22.65;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:03:26;97893.53;;;22.65;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:05:54;97912.16;;;22.78;99.25
73085;BME280;62974;49.460;10.892;2023-08-17T07:08:23;97902.84;;;22.84;97.80
73085;BME280;62974;49.460;10.892;2023-08-17T07:10:50;97907.72;;;22.97;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:13:18;97909.41;;;22.83;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:15:45;97914.63;;;22.84;99.51
73085;BME280;62974;49.460;10.892;2023-08-17T07:18:13;97916.50;;;22.94;96.75
73085;BME280;62974;49.460;10.892;2023-08-17T07:20:41;97923.66;;;22.65;99.35
73085;BME280;62974;49.460;10.892;2023-08-17T07:23:09;97923.41;;;22.76;98.25
73085;BME280;62974;49.460;10.892;2023-08-17T07:25:38;97926.63;;;22.93;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:28:06;97922.25;;;23.03;99.05
73085;BME280;62974;49.460;10.892;2023-08-17T07:30:34;97922.81;;;23.00;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:33:01;97916.97;;;23.31;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:35:29;97924.41;;;23.16;97.98
73085;BME280;62974;49.460;10.892;2023-08-17T07:37:56;97916.41;;;23.29;100.00
73085;BME280;62974;49.460;10.892;2023-08-17T07:40:34;97924.88;;;23.48;98.48
73085;BME280;62974;49.460;10.892;2023-08-17T07:43:03;97915.00;;;23.52;93.94
73085;BME280;62974;49.460;10.892;2023-08-17T07:45:31;97918.78;;;23.61;93.95
73085;BME280;62974;49.460;10.892;2023-08-17T07:47:59;97923.66;;;23.74;94.96
73085;BME280;62974;49.460;10.892;2023-08-17T07:50:26;97925.13;;;23.52;94.79
73085;BME280;62974;49.460;10.892;2023-08-17T07:52:54;97912.88;;;23.29;96.93
73085;BME280;62974;49.460;10.892;2023-08-17T07:55:21;97919.97;;;23.35;97.10
73085;BME280;62974;49.460;10.892;2023-08-17T07:57:49;97922.41;;;23.52;96.98
73085;BME280;62974;49.460;10.892;2023-08-17T08:00:18;97925.47;;;23.94;97.63
73085;BME280;62974;49.460;10.892;2023-08-17T08:02:46;97925.28;;;23.80;97.91
73085;BME280;62974;49.460;10.892;2023-08-17T08:05:14;97916.88;;;24.06;96.19
73085;BME280;62974;49.460;10.892;2023-08-17T08:07:41;97917.22;;;23.99;95.42
73085;BME280;62974;49.460;10.892;2023-08-17T08:10:09;97916.97;;;24.40;95.88
73085;BME280;62974;49.460;10.892;2023-08-17T08:12:36;97906.72;;;24.50;91.70
73085;BME280;62974;49.460;10.892;2023-08-17T08:15:05;97919.59;;;24.84;97.39
73085;BME280;62974;49.460;10.892;2023-08-17T08:17:34;97921.53;;;24.49;93.17
73085;BME280;62974;49.460;10.892;2023-08-17T08:20:02;97910.53;;;24.54;95.37
73085;BME280;62974;49.460;10.892;2023-08-17T08:22:29;97908.22;;;24.66;90.40
73085;BME280;62974;49.460;10.892;2023-08-17T08:24:57;97900.63;;;24.87;89.29
73085;BME280;62974;49.460;10.892;2023-08-17T08:27:25;97904.22;;;24.83;87.52
73085;BME280;62974;49.460;10.892;2023-08-17T08:29:52;97905.28;;;24.92;89.46
73085;BME280;62974;49.460;10.892;2023-08-17T08:32:20;97906.16;;;25.11;92.21
73085;BME280;62974;49.460;10.892;2023-08-17T08:34:49;97906.66;;;24.89;95.33
73085;BME280;62974;49.460;10.892;2023-08-17T08:37:17;97898.31;;;25.23;87.19
73085;BME280;62974;49.460;10.892;2023-08-17T08:39:51;97898.50;;;25.08;83.71
73085;BME280;62974;49.460;10.892;2023-08-17T08:42:20;97887.56;;;25.03;84.10
73085;BME280;62974;49.460;10.892;2023-08-17T08:44:49;97892.38;;;25.16;83.09
73085;BME280;62974;49.460;10.892;2023-08-17T08:47:17;97899.28;;;25.08;86.86
73085;BME280;62974;49.460;10.892;2023-08-17T08:49:53;97902.13;;;25.27;87.29
73085;BME280;62974;49.460;10.892;2023-08-17T08:52:31;97902.69;;;25.00;84.96
73085;BME280;62974;49.460;10.892;2023-08-17T08:55:03;97901.00;;;25.28;84.46
73085;BME280;62974;49.460;10.892;2023-08-17T08:57:33;97897.34;;;24.85;85.10
73085;BME280;62974;49.460;10.892;2023-08-17T09:00:01;97893.66;;;25.23;82.37
73085;BME280;62974;49.460;10.892;2023-08-17T09:02:30;97897.13;;;25.77;81.49
73085;BME280;62974;49.460;10.892;2023-08-17T09:04:59;97889.75;;;25.48;81.93
73085;BME280;62974;49.460;10.892;2023-08-17T09:07:29;97898.25;;;25.52;81.29
73085;BME280;62974;49.460;10.892;2023-08-17T09:09:56;97894.97;;;25.50;80.27
73085;BME280;62974;49.460;10.892;2023-08-17T09:12:24;97893.03;;;25.50;81.42
73085;BME280;62974;49.460;10.892;2023-08-17T09:15:06;97890.00;;;25.76;79.62
73085;BME280;62974;49.460;10.892;2023-08-17T09:17:34;97897.03;;;25.63;84.28
73085;BME280;62974;49.460;10.892;2023-08-17T09:20:04;97885.53;;;25.80;80.51
73085;BME280;62974;49.460;10.892;2023-08-17T09:22:37;97884.06;;;26.25;82.42
73085;BME280;62974;49.460;10.892;2023-08-17T09:25:06;97882.19;;;26.01;82.61
73085;BME280;62974;49.460;10.892;2023-08-17T09:27:35;97872.28;;;26.00;74.74
73085;BME280;62974;49.460;10.892;2023-08-17T09:30:04;97889.94;;;25.57;79.82
73085;BME280;62974;49.460;10.892;2023-08-17T09:32:33;97888.78;;;25.63;82.98
73085;BME280;62974;49.460;10.892;2023-08-17T09:35:01;97877.94;;;26.09;77.59
73085;BME280;62974;49.460;10.892;2023-08-17T09:37:33;97869.75;;;26.41;76.67
73085;BME280;62974;49.460;10.892;2023-08-17T09:40:00;97865.28;;;25.89;76.00
73085;BME280;62974;49.460;10.892;2023-08-17T09:42:28;97872.78;;;26.40;75.37
73085;BME280;62974;49.460;10.892;2023-08-17T09:44:57;97871.84;;;26.31;76.62
73085;BME280;62974;49.460;10.892;2023-08-17T09:47:27;97871.25;;;26.66;76.34
73085;BME280;62974;49.460;10.892;2023-08-17T09:49:56;97874.81;;;26.67;77.21
73085;BME280;62974;49.460;10.892;2023-08-17T09:52:24;97855.50;;;26.53;72.19
73085;BME280;62974;49.460;10.892;2023-08-17T09:54:54;97863.34;;;26.46;72.39
73085;BME280;62974;49.460;10.892;2023-08-17T09:57:23;97857.28;;;26.76;70.91
73085;BME280;62974;49.460;10.892;2023-08-17T09:59:51;97861.81;;;26.53;72.29
73085;BME280;62974;49.460;10.892;2023-08-17T10:02:23;97874.81;;;26.15;76.66
73085;BME280;62974;49.460;10.892;2023-08-17T10:04:52;97858.97;;;26.58;74.64
73085;BME280;62974;49.460;10.892;2023-08-17T10:07:21;97868.56;;;26.29;75.79
73085;BME280;62974;49.460;10.892;2023-08-17T10:09:56;97858.63;;;26.46;76.28
73085;BME280;62974;49.460;10.892;2023-08-17T10:12:28;97860.00;;;26.62;76.62
73085;BME280;62974;49.460;10.892;2023-08-17T10:15:07;97853.66;;;26.94;71.92
73085;BME280;62974;49.460;10.892;2023-08-17T10:17:43;97851.19;;;26.79;71.87
73085;BME280;62974;49.460;10.892;2023-08-17T10:20:14;97848.16;;;27.08;69.45
73085;BME280;62974;49.460;10.892;2023-08-17T10:22:46;97850.34;;;26.79;72.45
73085;BME280;62974;49.460;10.892;2023-08-17T10:25:18;97843.78;;;27.07;71.54
73085;BME280;62974;49.460;10.892;2023-08-17T10:27:48;97848.16;;;27.22;71.20
73085;BME280;62974;49.460;10.892;2023-08-17T10:30:18;97844.63;;;26.75;71.46
73085;BME280;62974;49.460;10.892;2023-08-17T10:32:48;97852.28;;;26.78;70.19
73085;BME280;62974;49.460;10.892;2023-08-17T10:35:16;97840.31;;;27.15;68.25
73085;BME280;62974;49.460;10.892;2023-08-17T10:37:44;97831.28;;;27.23;69.52
73085;BME280;62974;49.460;10.892;2023-08-17T10:40:12;97838.97;;;27.53;69.71
73085;BME280;62974;49.460;10.892;2023-08-17T10:42:53;97855.63;;;27.21;73.83
73085;BME280;62974;49.460;10.892;2023-08-17T10:45:29;97833.63;;;27.43;67.26
73085;BME280;62974;49.460;10.892;2023-08-17T10:48:27;97836.88;;;27.59;68.09
73085;BME280;62974;49.460;10.892;2023-08-17T10:51:03;97832.94;;;27.51;67.22
73085;BME280;62974;49.460;10.892;2023-08-17T10:53:35;97836.59;;;27.20;71.72
73085;BME280;62974;49.460;10.892;2023-08-17T10:56:07;97825.28;;;27.21;68.69
73085;BME280;62974;49.460;10.892;2023-08-17T10:58:36;97834.44;;;27.44;70.56
73085;BME280;62974;49.460;10.892;2023-08-17T11:01:04;97823.31;;;27.35;65.37
73085;BME280;62974;49.460;10.892;2023-08-17T11:03:32;97824.56;;;27.43;67.11
73085;BME280;62974;49.460;10.892;2023-08-17T11:06:15;97813.88;;;27.77;67.56
73085;BME280;62974;49.460;10.892;2023-08-17T11:08:52;97815.72;;;28.04;64.70
73085;BME280;62974;49.460;10.892;2023-08-17T11:11:21;97806.84;;;28.29;64.24
73085;BME280;62974;49.460;10.892;2023-08-17T11:13:52;97828.84;;;27.63;69.04
73085;BME280;62974;49.460;10.892;2023-08-17T11:16:24;97811.84;;;27.69;65.41
73085;BME280;62974;49.460;10.892;2023-08-17T11:18:52;97817.25;;;28.32;68.57
73085;BME280;62974;49.460;10.892;2023-08-17T11:21:22;97816.06;;;28.25;65.04
73085;BME280;62974;49.460;10.892;2023-08-17T11:23:49;97820.03;;;27.96;66.41
73085;BME280;62974;49.460;10.892;2023-08-17T11:26:19;97820.00;;;27.74;66.26
73085;BME280;62974;49.460;10.892;2023-08-17T11:28:50;97823.63;;;27.97;69.51
73085;BME280;62974;49.460;10.892;2023-08-17T11:31:18;97814.53;;;27.83;66.33
73085;BME280;62974;49.460;10.892;2023-08-17T11:33:46;97822.25;;;27.72;66.45
73085;BME280;62974;49.460;10.892;2023-08-17T11:36:20;97801.50;;;28.33;63.45
73085;BME280;62974;49.460;10.892;2023-08-17T11:38:49;97826.06;;;27.98;65.79
73085;BME280;62974;49.460;10.892;2023-08-17T11:41:16;97806.19;;;28.32;64.94
73085;BME280;62974;49.460;10.892;2023-08-17T11:43:45;97818.19;;;27.92;68.13
73085;BME280;62974;49.460;10.892;2023-08-17T11:46:13;97808.41;;;28.22;64.53
73085;BME280;62974;49.460;10.892;2023-08-17T11:48:43;97801.31;;;28.29;62.08
73085;BME280;62974;49.460;10.892;2023-08-17T11:51:10;97805.88;;;28.34;65.46
73085;BME280;62974;49.460;10.892;2023-08-17T11:53:39;97800.91;;;28.44;63.70
73085;BME280;62974;49.460;10.892;2023-08-17T11:56:07;97788.25;;;28.74;61.32
73085;BME280;62974;49.460;10.892;2023-08-17T11:58:40;97790.03;;;28.70;60.64
73085;BME280;62974;49.460;10.892;2023-08-17T12:01:10;97783.03;;;28.51;61.18
73085;BME280;62974;49.460;10.892;2023-08-17T12:03:39;97786.94;;;28.72;60.75
73085;BME280;62974;49.460;10.892;2023-08-17T12:06:09;97804.56;;;27.73;66.35
73085;BME280;62974;49.460;10.892;2023-08-17T12:08:43;97793.16;;;27.66;67.24
73085;BME280;62974;49.460;10.892;2023-08-17T12:11:12;97795.88;;;28.02;64.47
73085;BME280;62974;49.460;10.892;2023-08-17T12:13:40;97791.44;;;28.37;63.99
73085;BME280;62974;49.460;10.892;2023-08-17T12:16:14;97786.97;;;28.50;62.02
73085;BME280;62974;49.460;10.892;2023-08-17T12:18:43;97776.38;;;28.74;60.69
73085;BME280;62974;49.460;10.892;2023-08-17T12:21:12;97785.38;;;28.26;65.11
73085;BME280;62974;49.460;10.892;2023-08-17T12:23:40;97778.16;;;27.81;65.73
73085;BME280;62974;49.460;10.892;2023-08-17T12:26:08;97779.38;;;27.88;66.69
73085;BME280;62974;49.460;10.892;2023-08-17T12:28:36;97768.13;;;28.07;64.53
73085;BME280;62974;49.460;10.892;2023-08-17T12:31:03;97767.88;;;27.95;62.90
73085;BME280;62974;49.460;10.892;2023-08-17T12:33:31;97759.63;;;28.17;65.06
73085;BME280;62974;49.460;10.892;2023-08-17T12:35:58;97753.66;;;28.85;60.41
73085;BME280;62974;49.460;10.892;2023-08-17T12:38:27;97732.50;;;28.50;57.50
73085;BME280;62974;49.460;10.892;2023-08-17T12:40:55;97754.13;;;27.81;62.08
73085;BME280;62974;49.460;10.892;2023-08-17T12:43:24;97757.72;;;27.46;63.57
73085;BME280;62974;49.460;10.892;2023-08-17T12:45:51;97742.91;;;27.78;63.56
73085;BME280;62974;49.460;10.892;2023-08-17T12:48:19;97755.22;;;27.94;64.94
73085;BME280;62974;49.460;10.892;2023-08-17T12:50:46;97743.28;;;28.29;63.20
73085;BME280;62974;49.460;10.892;2023-08-17T12:53:14;97728.94;;;28.50;56.69
73085;BME280;62974;49.460;10.892;2023-08-17T12:55:43;97737.75;;;28.29;58.70