sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
974;SDS011;6115;49.296;10.602;2022-10-16T00:02:58;1.83;;;1.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:07:59;5.70;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:12:59;3.00;;;1.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:18:00;2.43;;;1.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:23:00;3.03;;;1.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:28:01;2.70;;;1.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:33:02;2.47;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:38:02;3.00;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:43:08;4.00;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:48:21;12.97;;;2.27;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:53:22;2.40;;;1.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T00:58:24;3.67;;;2.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:03:29;7.70;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:13:51;2.37;;;2.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:18:57;3.53;;;2.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:29:18;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:34:29;4.30;;;2.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:39:34;8.63;;;2.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:44:38;2.53;;;2.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:49:40;2.37;;;1.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:54:44;4.10;;;2.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T01:59:48;4.30;;;2.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:04:54;3.63;;;2.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:10:18;2.27;;;2.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:15:19;2.83;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:20:20;5.23;;;2.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:25:27;2.80;;;2.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:30:36;8.10;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:35:44;4.40;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:40:47;2.30;;;2.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:45:48;2.97;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:50:49;2.57;;;2.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T02:55:49;4.00;;;2.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:00:50;2.73;;;2.27;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:05:50;3.30;;;2.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:10:51;4.20;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:15:52;2.60;;;2.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:20:52;2.93;;;2.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:25:53;3.93;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:30:54;2.67;;;2.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:35:54;3.10;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:40:55;2.37;;;2.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:45:55;3.70;;;2.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:50:56;7.17;;;2.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T03:55:56;3.30;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:00:58;4.40;;;2.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:06:01;8.40;;;2.57;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:11:02;2.57;;;2.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:16:03;3.20;;;2.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:21:04;5.87;;;2.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:26:06;2.30;;;2.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:31:06;3.03;;;2.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:36:07;5.63;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:41:08;2.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:46:09;4.00;;;3.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:51:10;3.23;;;2.63;;
974;SDS011;6115;49.296;10.602;2022-10-16T04:56:10;6.93;;;3.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:01:11;5.43;;;2.63;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:06:12;5.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:11:12;5.97;;;2.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:16:13;3.90;;;2.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:21:13;2.90;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:26:14;3.43;;;2.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:31:15;6.50;;;3.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:36:15;6.17;;;2.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:41:18;2.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:46:23;3.30;;;2.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:51:24;4.73;;;3.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T05:56:24;3.40;;;2.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:01:25;5.23;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:06:26;7.10;;;2.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:11:28;3.43;;;2.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:16:30;5.37;;;2.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:21:31;6.97;;;3.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:26:32;7.87;;;3.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:31:32;8.33;;;3.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:36:33;4.23;;;2.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:41:34;4.80;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:46:35;2.93;;;2.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:51:35;4.23;;;2.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T06:56:40;4.23;;;3.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:01:41;3.23;;;2.57;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:06:41;3.80;;;3.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:11:42;11.63;;;3.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:16:43;6.70;;;5.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:21:43;4.70;;;3.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:26:44;5.30;;;2.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:31:46;6.43;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:36:50;3.30;;;2.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:41:51;6.50;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:46:51;3.33;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:51:52;4.00;;;2.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T07:56:53;3.73;;;2.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:01:53;2.70;;;2.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:06:54;5.30;;;2.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:11:54;4.80;;;2.63;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:16:55;3.63;;;2.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:21:55;3.70;;;3.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:26:56;2.80;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:31:57;2.77;;;2.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:36:57;3.77;;;2.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:47:17;5.37;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:52:19;8.83;;;3.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T08:57:20;3.23;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:02:37;4.03;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:07:46;3.10;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:13:09;4.20;;;2.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:18:29;4.80;;;2.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:23:39;3.67;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:28:40;6.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:33:40;3.47;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:38:42;4.37;;;2.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:48:58;3.13;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T09:59:16;3.43;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:04:19;4.80;;;2.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:19:27;4.00;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:24:28;10.00;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:29:31;2.87;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:34:55;5.53;;;1.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:40:04;1.80;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:45:27;7.10;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T10:50:49;2.60;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:01:26;5.73;;;2.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:07:09;2.50;;;1.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:12:29;2.90;;;1.77;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:18:11;4.10;;;1.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:23:13;6.70;;;3.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:28:20;4.63;;;2.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:49:26;3.10;;;1.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T11:54:35;3.27;;;1.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:04:55;3.47;;;1.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:10:26;3.50;;;1.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:15:31;3.40;;;1.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:20:33;2.97;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:25:36;3.53;;;1.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:30:56;2.80;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:36:14;5.23;;;1.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T12:41:27;2.77;;;1.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:17:42;1.90;;;1.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:23:09;1.70;;;1.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:28:35;3.70;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:33:42;2.10;;;1.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:38:45;1.37;;;1.27;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:43:49;3.83;;;1.37;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:54:03;2.50;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T13:59:05;4.40;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:04:21;6.43;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:09:24;3.80;;;1.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:14:29;3.73;;;1.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:19:45;3.33;;;2.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:24:47;2.70;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:29:47;2.77;;;1.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:34:52;4.40;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:39:54;3.27;;;2.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:44:55;6.77;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:49:56;9.67;;;1.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T14:54:59;7.70;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:00:00;2.60;;;1.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:05:17;3.97;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:10:22;2.80;;;1.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:20:31;6.17;;;1.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:25:35;11.10;;;1.83;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:30:39;6.00;;;2.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:35:41;3.53;;;1.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:40:42;4.13;;;3.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:45:42;7.30;;;3.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:50:43;2.80;;;2.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T15:55:44;5.90;;;3.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:00:44;6.70;;;2.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:05:45;7.07;;;3.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:10:45;7.80;;;2.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:16:00;8.43;;;3.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:21:01;5.23;;;4.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:26:44;20.23;;;7.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:31:27;5.70;;;5.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:36:32;7.77;;;5.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:41:33;14.97;;;10.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:46:34;12.30;;;8.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:51:34;7.13;;;6.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T16:56:35;9.53;;;5.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:01:36;7.43;;;5.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:06:36;8.60;;;3.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:11:37;5.80;;;3.77;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:16:41;16.40;;;5.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:21:44;11.30;;;3.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:26:48;5.23;;;2.63;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:31:48;6.50;;;5.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:36:49;11.57;;;8.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:41:49;9.17;;;7.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:46:51;9.10;;;5.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:51:52;7.07;;;5.57;;
974;SDS011;6115;49.296;10.602;2022-10-16T17:56:53;8.77;;;5.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:01:54;7.40;;;5.57;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:06:54;7.67;;;5.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:11:55;8.17;;;6.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:16:59;8.80;;;6.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:22:00;7.77;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:27:00;7.93;;;4.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:32:01;10.80;;;4.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:37:02;6.50;;;4.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:42:02;6.87;;;4.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:47:03;10.30;;;5.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:52:03;5.60;;;4.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T18:57:04;12.73;;;5.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:02:05;6.90;;;4.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:07:06;7.30;;;4.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:12:06;3.77;;;3.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:17:07;8.47;;;5.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:22:08;5.60;;;4.87;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:27:13;8.53;;;6.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:32:13;8.07;;;6.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:37:14;11.73;;;7.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:42:15;7.17;;;6.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:47:15;10.90;;;5.97;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:52:16;9.57;;;7.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T19:57:16;12.80;;;5.77;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:02:17;6.80;;;4.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:07:17;6.57;;;5.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:12:20;8.13;;;4.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:17:20;8.20;;;4.30;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:22:21;11.17;;;4.47;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:27:21;8.43;;;5.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:32:23;10.80;;;5.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:37:24;7.97;;;5.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:42:24;6.13;;;5.53;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:47:25;10.10;;;5.27;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:52:26;7.93;;;6.07;;
974;SDS011;6115;49.296;10.602;2022-10-16T20:57:26;7.27;;;4.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:02:27;8.60;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:07:27;8.50;;;4.63;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:12:28;6.03;;;4.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:17:29;10.30;;;4.57;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:22:30;6.87;;;4.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:27:37;5.83;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:32:39;8.37;;;5.13;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:37:40;6.83;;;4.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:42:40;4.67;;;4.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:47:41;5.03;;;3.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:52:41;9.30;;;4.17;;
974;SDS011;6115;49.296;10.602;2022-10-16T21:57:42;6.20;;;4.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:02:42;7.33;;;4.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:07:43;6.90;;;4.40;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:12:43;8.77;;;4.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:17:44;7.47;;;4.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:22:44;8.50;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:27:45;5.10;;;4.60;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:32:45;12.20;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:37:46;8.70;;;4.67;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:42:46;12.13;;;4.93;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:47:47;8.97;;;5.23;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:52:48;12.20;;;5.20;;
974;SDS011;6115;49.296;10.602;2022-10-16T22:57:48;8.00;;;5.10;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:02:49;5.27;;;4.73;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:07:49;7.77;;;5.70;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:12:50;9.30;;;5.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:17:50;6.23;;;4.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:22:51;7.07;;;5.00;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:27:54;8.53;;;4.03;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:32:55;7.10;;;4.90;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:37:56;7.30;;;4.80;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:42:57;4.87;;;4.43;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:47:57;6.37;;;4.50;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:52:58;7.27;;;4.33;;
974;SDS011;6115;49.296;10.602;2022-10-16T23:57:58;4.93;;;4.20;;
