sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:00:15;14.65;;;4.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:02:41;13.98;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:05:07;13.93;;;4.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:07:33;12.68;;;4.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:09:59;10.10;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:12:24;10.23;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:14:49;12.38;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:17:15;15.73;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:19:44;12.05;;;4.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:22:11;11.45;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:24:37;19.73;;;4.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:27:02;12.98;;;4.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:29:28;10.48;;;4.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:31:53;14.10;;;4.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:34:19;14.90;;;5.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:36:44;13.52;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:39:09;17.50;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:41:35;14.32;;;5.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:44:01;12.35;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:46:29;14.30;;;5.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:48:55;13.27;;;5.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:51:20;12.38;;;5.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:53:47;14.30;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:56:14;9.07;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T00:58:40;14.85;;;6.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:01:05;18.70;;;6.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:03:32;14.43;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:06:00;22.02;;;7.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:08:26;19.80;;;6.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:10:52;13.10;;;6.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:13:17;12.55;;;6.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:15:42;15.23;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:18:08;20.60;;;6.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:20:34;13.68;;;6.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:23:02;15.13;;;6.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:25:28;15.02;;;6.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:27:54;15.50;;;6.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:30:20;18.85;;;6.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:32:45;16.17;;;6.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:35:12;12.68;;;5.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:37:41;16.95;;;6.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:40:08;15.07;;;6.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:42:34;12.40;;;6.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:45:01;15.95;;;6.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:47:26;13.70;;;6.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:49:52;14.85;;;6.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:52:17;19.25;;;6.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:54:43;16.85;;;7.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:57:12;17.85;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T01:59:38;17.58;;;6.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:02:04;14.38;;;6.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:04:30;20.48;;;6.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:06:55;20.98;;;6.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:09:21;19.30;;;7.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:11:47;16.40;;;6.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:14:12;17.77;;;7.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:16:37;20.75;;;7.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:19:03;19.92;;;7.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:21:29;18.30;;;7.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:23:55;17.90;;;6.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:26:20;20.73;;;6.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:28:46;16.10;;;6.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:31:11;23.63;;;7.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:33:36;17.88;;;7.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:36:02;20.42;;;7.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:38:28;20.00;;;7.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:40:53;19.83;;;7.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:43:19;19.10;;;6.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:45:45;17.40;;;7.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:48:11;16.17;;;6.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:50:36;19.63;;;6.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:53:01;14.40;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:55:27;19.35;;;7.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T02:57:53;17.00;;;6.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:00:20;18.20;;;6.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:02:46;15.23;;;6.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:05:11;18.95;;;6.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:07:37;20.67;;;6.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:10:04;15.13;;;5.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:12:31;13.77;;;5.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:14:56;14.82;;;5.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:17:21;17.55;;;5.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:19:47;20.63;;;5.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:22:12;19.05;;;5.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:24:38;15.65;;;5.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:27:03;11.70;;;4.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:29:28;12.85;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:31:54;17.10;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:34:19;12.65;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:36:46;13.13;;;4.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:39:12;11.95;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:41:37;13.38;;;4.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:44:03;10.95;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:46:28;18.40;;;5.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:48:53;14.70;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:51:19;12.10;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:53:44;15.23;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:56:10;15.60;;;4.88;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T03:58:35;11.55;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:01:00;14.20;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:03:28;14.38;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:05:53;14.50;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:08:19;11.30;;;3.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:10:45;12.20;;;3.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:13:10;17.05;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:15:36;7.78;;;3.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:18:01;11.02;;;3.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:20:29;14.95;;;3.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:22:55;19.05;;;4.68;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:25:21;15.63;;;4.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:27:46;11.75;;;3.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:30:12;13.73;;;4.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:32:37;11.73;;;3.97;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:35:03;11.15;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:37:29;12.50;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:39:55;12.15;;;4.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:42:21;16.52;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:44:46;14.57;;;4.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:47:12;8.45;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:49:39;17.02;;;5.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:52:04;19.10;;;4.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:54:30;14.73;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:56:55;20.15;;;4.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T04:59:21;12.32;;;4.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:01:46;12.88;;;4.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:04:12;17.85;;;5.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:06:37;10.88;;;5.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:09:03;12.23;;;5.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:11:28;15.00;;;5.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:13:54;17.23;;;6.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:16:20;17.40;;;5.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:18:46;13.10;;;5.57;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:21:11;13.88;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:23:37;12.68;;;5.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:26:02;10.93;;;4.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:28:28;16.67;;;5.53;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:30:53;14.80;;;6.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:33:19;15.23;;;6.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:35:44;14.63;;;6.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:38:10;15.40;;;5.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:40:35;17.77;;;6.32;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:43:01;15.98;;;6.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:45:26;14.13;;;6.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:47:52;17.85;;;6.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:50:17;14.55;;;6.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:52:42;20.15;;;7.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:55:08;20.98;;;8.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:57:34;15.93;;;7.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T05:59:59;19.73;;;7.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:02:24;14.95;;;6.93;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:04:50;22.13;;;7.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:07:16;20.60;;;9.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:09:42;19.95;;;6.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:12:08;18.95;;;6.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:14:34;18.10;;;6.78;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:16:59;13.95;;;6.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:19:31;17.42;;;5.75;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:21:59;18.25;;;6.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:24:25;12.23;;;6.07;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:26:50;16.30;;;5.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:29:16;19.63;;;5.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:31:41;17.45;;;5.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:34:06;12.02;;;5.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:36:32;16.23;;;5.43;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:38:57;11.77;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:41:23;13.55;;;5.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:43:48;17.23;;;5.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:46:13;15.73;;;4.65;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:48:39;16.25;;;4.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:51:04;22.35;;;4.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:53:30;14.90;;;4.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:55:55;9.60;;;4.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T06:58:20;8.95;;;4.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:00:46;12.90;;;4.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:03:11;20.85;;;5.22;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:05:37;23.05;;;5.28;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:08:02;18.42;;;5.18;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:10:28;14.75;;;4.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:12:53;21.77;;;4.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:15:19;14.13;;;2.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:17:44;12.63;;;3.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:20:10;7.47;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:22:36;12.00;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:25:01;12.25;;;3.67;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:27:27;9.45;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:29:53;12.80;;;3.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:32:18;14.20;;;3.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:34:44;9.07;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:37:09;13.68;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:39:35;15.25;;;3.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:42:02;10.82;;;3.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:44:28;13.68;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:46:55;13.50;;;3.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:49:21;9.85;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:51:46;12.00;;;2.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:54:13;7.65;;;3.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:56:40;14.70;;;2.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T07:59:05;9.90;;;2.47;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:01:31;11.20;;;2.72;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:03:56;10.43;;;2.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:06:21;6.45;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:08:47;8.98;;;2.83;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:11:12;8.88;;;2.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:13:37;13.73;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:16:03;9.82;;;2.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:18:28;13.05;;;2.92;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:20:54;9.30;;;2.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:23:19;6.57;;;2.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:25:45;11.80;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:28:10;8.18;;;2.03;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:30:36;9.98;;;2.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:33:01;6.38;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:35:27;8.32;;;1.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:37:53;9.07;;;2.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:40:18;8.65;;;2.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:42:44;5.95;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:45:10;3.88;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:47:37;4.50;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:50:03;12.07;;;1.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:52:32;5.63;;;1.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:55:02;5.47;;;1.85;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:57:29;5.50;;;1.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T08:59:56;4.13;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:02:22;7.63;;;1.73;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:04:49;5.90;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:07:15;4.55;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:09:43;5.75;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:12:09;6.82;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:14:35;10.48;;;2.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:17:01;3.58;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:19:29;4.93;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:21:56;6.88;;;1.80;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:24:36;5.22;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:27:03;6.53;;;1.98;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:29:33;4.40;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:34:44;5.55;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:37:16;9.60;;;2.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:39:44;6.00;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:42:11;3.47;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:44:36;4.57;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:47:01;5.38;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:49:27;3.00;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:54:22;8.93;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:56:48;3.08;;;0.82;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T09:59:16;4.70;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:01:47;3.70;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:04:16;4.75;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:06:48;3.78;;;1.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:09:15;4.07;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:11:42;4.43;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:14:09;3.00;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:16:36;3.53;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:19:02;5.47;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:21:27;4.90;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:23:53;6.63;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:26:19;4.13;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:28:57;6.82;;;1.45;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:31:24;3.00;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:33:50;6.35;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:36:20;7.00;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:38:47;3.13;;;1.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:41:15;2.55;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:43:44;3.85;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:51:18;6.63;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:53:57;3.63;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T10:59:02;1.73;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:01:45;3.92;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:04:20;3.17;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:09:30;4.23;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:11:58;5.05;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:14:25;3.58;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:16:54;4.05;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:19:23;5.97;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:21:49;3.72;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:24:17;4.70;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:26:43;1.73;;;0.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:29:12;5.45;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:31:37;3.88;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:34:03;3.78;;;1.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:36:28;3.50;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:38:54;2.15;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:41:19;5.93;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:43:45;4.13;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:46:11;4.05;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:48:40;4.45;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:51:06;3.72;;;1.42;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:53:31;2.95;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:55:57;1.92;;;0.90;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T11:58:22;2.03;;;1.15;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:00:48;5.20;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:03:13;3.05;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:05:39;3.28;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:08:14;2.33;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:13:23;3.08;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:15:50;3.17;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:18:20;6.10;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:20:46;4.72;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:23:12;4.05;;;1.35;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:25:41;2.20;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:33:21;3.22;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:35:47;3.53;;;1.08;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:38:26;5.32;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:40:53;6.03;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:43:19;2.75;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:45:47;5.03;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:48:14;3.17;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:50:39;4.30;;;1.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:53:04;3.58;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:55:30;4.13;;;1.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T12:57:55;2.58;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:00:20;4.13;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:02:46;4.07;;;1.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:05:14;6.10;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:07:40;5.65;;;1.55;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:10:06;5.68;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:12:32;5.45;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:14:58;5.50;;;1.27;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:17:23;5.78;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:19:48;9.20;;;1.70;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:22:14;3.30;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:24:41;3.20;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:27:07;3.80;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:29:32;5.30;;;1.63;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:32:00;3.70;;;1.38;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:34:26;5.75;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:36:52;3.78;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:39:17;6.10;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:41:42;4.75;;;1.25;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:44:08;2.38;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:46:33;5.47;;;1.95;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:48:59;4.72;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:51:26;3.20;;;1.00;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:53:52;3.50;;;1.13;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:56:17;4.72;;;1.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T13:58:44;2.17;;;1.33;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:01:10;3.58;;;1.23;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:03:35;4.60;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:06:01;2.33;;;1.20;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:08:26;2.83;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:10:52;4.45;;;1.52;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:13:17;4.40;;;1.17;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:15:43;4.75;;;1.40;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:18:09;4.28;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:20:34;4.90;;;1.77;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:23:00;2.50;;;1.10;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:25:25;2.17;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:27:51;4.22;;;1.58;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:30:17;3.35;;;1.50;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:32:43;2.70;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:35:09;3.00;;;1.30;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:37:35;5.45;;;1.60;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:40:00;3.60;;;1.05;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:42:25;2.78;;;1.48;;
66970;SDS011;53901;51.466;-2.588;2023-04-25T14:44:51;3.03;;;1.20;;