sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53146;DHT22;39042;53.150;5.898;2024-03-29T00:02:07;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:04:33;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:06:59;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:09:25;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:11:50;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:14:16;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:16:42;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:19:07;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:21:33;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:23:59;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:26:25;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:28:50;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:31:16;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:33:43;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:36:08;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:38:34;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:41:00;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:43:26;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:45:52;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:48:17;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:50:45;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:53:11;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:55:36;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T00:58:03;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:00:28;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:02:54;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:05:20;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:07:46;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:10:11;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:12:37;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:15:05;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:17:32;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:19:57;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:22:23;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:24:49;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:27:15;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:29:40;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:32:06;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:34:32;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:36:58;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:39:24;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:41:54;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:44:20;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:46:47;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:49:13;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:51:39;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:54:06;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:56:35;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T01:59:03;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:01:30;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:03:56;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:06:23;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:08:53;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:11:20;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:13:46;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:16:13;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:18:39;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:21:05;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:23:32;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:26:00;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:28:26;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:30:52;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:33:20;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:35:46;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:38:11;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:40:37;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:43:03;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:45:29;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:47:55;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:50:20;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:52:46;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:55:12;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T02:57:38;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:00:08;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:02:38;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:05:05;7.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:07:32;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:10:16;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:13:01;7.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:15:26;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:17:52;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:20:18;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:22:45;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:25:10;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:27:36;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:30:02;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:32:28;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:34:54;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:37:19;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:39:45;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:42:11;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:44:37;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:47:03;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:49:29;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:51:54;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:54:20;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:56:46;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T03:59:14;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:01:40;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:04:06;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:06:31;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:08:57;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:11:23;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:13:49;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:16:15;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:18:40;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:21:06;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:23:32;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:25:59;7.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:28:26;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:30:55;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:33:21;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:38:23;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:40:50;7.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:43:16;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:45:44;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:48:10;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:50:36;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:53:01;7.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:55:27;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T04:57:53;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:00:19;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:02:45;8.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:05:10;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:07:36;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:10:02;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:12:38;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:15:04;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:17:30;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:19:56;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:22:22;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:24:49;8.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:27:18;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:29:43;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:32:09;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:34:35;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:37:01;8.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:39:27;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:41:52;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:44:19;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:46:44;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:49:10;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:51:36;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:54:02;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:56:31;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T05:58:56;8.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:01:22;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:03:49;8.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:06:18;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:08:47;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:11:13;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:13:39;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:16:27;8.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:19:11;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:21:37;8.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:24:07;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:26:34;8.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:29:00;8.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:31:26;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:33:53;8.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:36:19;9.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:38:44;9.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:41:10;9.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:43:36;9.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:46:02;9.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:48:29;9.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:50:57;9.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:53:24;9.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:55:50;9.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T06:58:16;9.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:00:45;9.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:03:11;9.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:05:36;9.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:08:02;9.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:10:28;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:12:57;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:15:23;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:17:49;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:20:16;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:22:42;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:25:09;9.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:27:34;9.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:30:04;9.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:32:33;9.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:34:59;9.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:37:25;9.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:39:51;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:42:17;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:44:44;9.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:47:10;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:49:38;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:52:05;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:54:34;9.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:57:00;10.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T07:59:27;10.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:01:53;10.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:04:21;10.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:06:47;10.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:09:13;10.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:11:40;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:14:06;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:16:33;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:18:59;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:21:24;10.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:23:53;10.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:26:23;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:28:50;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:31:16;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:33:42;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:36:09;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:38:37;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:41:06;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:43:33;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:45:59;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:48:26;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:50:53;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:53:19;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:55:46;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T08:58:14;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:00:40;10.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:03:06;10.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:05:31;10.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:07:57;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:10:25;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:12:52;10.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:15:18;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:17:45;10.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:20:11;10.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:22:37;10.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:25:07;10.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:27:36;11.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:30:05;11.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:32:32;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:34:58;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:37:25;11.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:39:51;11.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:42:17;11.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:44:44;11.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:47:16;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:49:42;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:52:10;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:54:36;11.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:57:02;11.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T09:59:28;11.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:01:55;11.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:04:23;11.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:06:51;11.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:09:21;11.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:11:47;11.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:14:13;11.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:16:40;11.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:19:07;11.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:21:34;11.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:24:15;12.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:26:46;12.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:29:13;12.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:31:39;12.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:34:06;12.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:36:32;12.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:39:10;12.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:41:40;12.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:44:09;12.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:46:37;12.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:49:05;12.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:51:32;12.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:53:59;13.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:56:28;13.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T10:58:56;13.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:01:26;13.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:03:54;13.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:06:26;13.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:08:56;13.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:11:26;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:14:04;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:16:32;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:18:59;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:21:27;13.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:23:54;13.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:26:21;13.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:28:51;14.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:31:18;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:33:48;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:36:17;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:38:45;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:41:21;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:43:49;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:46:17;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:48:43;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:51:16;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:53:44;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:56:10;14.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T11:58:40;13.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:01:06;13.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:03:32;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:05:59;13.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:08:54;13.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:11:21;13.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:13:47;13.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:16:14;14.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:18:40;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:21:06;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:23:32;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:25:59;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:28:26;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:30:53;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:33:21;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:35:49;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:38:16;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:40:44;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:43:10;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:45:38;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:48:16;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:50:42;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:53:09;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:55:35;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T12:58:04;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:00:33;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:02:59;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:05:26;14.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:07:53;14.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:10:19;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:12:47;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:15:20;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:17:47;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:20:14;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:22:45;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:25:12;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:27:42;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:30:10;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:32:38;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:35:05;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:37:36;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:40:03;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:42:29;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:44:56;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:47:22;14.20;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:49:48;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:52:18;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:54:45;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:57:14;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T13:59:41;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:02:14;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:04:41;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:07:07;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:09:38;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:12:05;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:14:31;14.30;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:16:57;14.40;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:19:23;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:21:50;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:24:16;14.50;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:26:44;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:29:10;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:31:38;14.60;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:34:03;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:36:29;14.70;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:38:59;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:41:27;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:43:53;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:46:21;14.80;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:48:47;14.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:51:13;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:53:39;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:56:04;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T14:58:30;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:00:57;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:03:22;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:05:50;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:08:15;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:10:44;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:13:10;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:15:35;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:18:06;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:20:32;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:22:58;15.10;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:25:24;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:27:50;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:30:34;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:33:02;15.00;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:35:27;14.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:37:53;14.90;99.90
53146;DHT22;39042;53.150;5.898;2024-03-29T15:40:20;14.80;99.90