sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7440;SDS011;29616;51.950;8.572;2023-02-18T00:00:27;165.32;;;42.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:02:57;162.80;;;43.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:05:25;164.18;;;42.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:07:55;162.85;;;42.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:10:24;165.35;;;42.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:12:52;171.27;;;43.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:15:21;167.20;;;43.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:17:50;164.85;;;43.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:20:19;162.82;;;42.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:22:47;162.80;;;43.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:25:15;161.75;;;42.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:27:44;164.05;;;42.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:30:13;163.65;;;42.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:32:41;164.75;;;42.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:35:11;167.50;;;43.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:37:42;161.50;;;41.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:40:11;165.90;;;43.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:42:39;164.18;;;43.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:45:08;166.45;;;44.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:47:36;167.15;;;43.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:50:05;168.00;;;44.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:52:35;166.25;;;42.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:55:06;163.80;;;44.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T00:57:34;163.90;;;43.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:00:02;160.55;;;42.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:02:31;165.38;;;43.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:05:00;175.93;;;49.75;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:07:28;164.80;;;44.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:09:59;176.68;;;45.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:12:27;176.50;;;47.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:14:56;181.00;;;48.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:17:24;175.40;;;46.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:19:52;171.70;;;43.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:22:20;183.13;;;45.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:24:49;181.50;;;43.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:27:19;183.07;;;45.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:29:47;184.07;;;45.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:32:15;185.48;;;52.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:34:44;182.95;;;45.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:37:12;184.35;;;47.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:39:41;184.98;;;45.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:42:15;182.75;;;46.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:44:49;178.73;;;44.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:47:17;185.35;;;48.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:49:49;175.38;;;43.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:52:21;181.63;;;46.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:54:54;182.82;;;47.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T01:57:29;183.23;;;48.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:00:03;177.30;;;44.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:02:45;179.65;;;46.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:05:17;183.85;;;51.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:07:47;179.70;;;46.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:10:19;188.15;;;50.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:12:52;184.70;;;47.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:15:33;186.05;;;47.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:24:41;181.98;;;46.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:33:57;183.50;;;49.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:36:59;181.68;;;48.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:39:38;183.57;;;46.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:42:24;184.32;;;48.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:45:01;188.55;;;50.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:47:36;179.63;;;44.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:50:14;177.98;;;47.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:52:51;173.10;;;44.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:55:25;178.32;;;46.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T02:57:55;179.02;;;48.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:00:30;178.73;;;47.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:03:25;175.93;;;46.75;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:06:20;180.15;;;48.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:09:15;174.07;;;46.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:11:50;177.15;;;49.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:14:26;170.18;;;44.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:17:00;173.02;;;45.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:19:35;172.30;;;46.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:22:10;177.18;;;47.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:24:45;175.93;;;46.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:27:22;175.52;;;47.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:29:56;171.50;;;43.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:32:34;177.20;;;46.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:35:04;176.32;;;44.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:37:41;175.18;;;45.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:40:14;173.43;;;44.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:42:44;177.52;;;46.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:45:12;183.77;;;48.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:47:40;177.93;;;45.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:50:08;180.57;;;47.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:52:37;183.13;;;47.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:55:07;183.02;;;48.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T03:57:35;180.40;;;45.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:00:04;180.38;;;48.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:02:38;185.30;;;47.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:05:07;188.48;;;48.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:07:35;184.00;;;46.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:10:04;180.10;;;47.17;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:15:04;178.00;;;47.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:17:33;180.73;;;45.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:20:01;180.65;;;46.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:22:30;181.88;;;46.53;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:24:58;184.88;;;49.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:27:28;180.10;;;45.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:29:56;180.60;;;45.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:32:24;179.32;;;45.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:34:52;181.32;;;46.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:37:21;183.15;;;46.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:39:49;185.75;;;51.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:42:18;190.52;;;51.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:44:47;182.30;;;48.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:47:16;184.65;;;48.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:49:44;184.05;;;53.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:52:12;180.30;;;47.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:54:41;179.20;;;44.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:57:10;181.88;;;46.75;;
7440;SDS011;29616;51.950;8.572;2023-02-18T04:59:39;181.63;;;46.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:02:08;190.90;;;51.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:04:37;185.68;;;48.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:07:05;187.40;;;50.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:09:33;182.00;;;46.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:12:02;188.63;;;50.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:14:31;192.85;;;53.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:16:59;183.90;;;50.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:19:31;186.98;;;49.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:21:59;190.02;;;49.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:24:28;197.80;;;55.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:26:56;186.70;;;47.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:29:25;192.27;;;51.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:31:53;192.95;;;53.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:34:22;196.50;;;52.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:36:51;192.75;;;50.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:39:19;193.20;;;50.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:41:48;194.13;;;52.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:44:17;200.27;;;55.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:46:58;194.60;;;51.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:49:29;196.00;;;51.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:52:00;190.02;;;49.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:54:30;195.77;;;50.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:56:59;190.50;;;48.53;;
7440;SDS011;29616;51.950;8.572;2023-02-18T05:59:27;193.90;;;50.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:01:56;199.30;;;53.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:04:25;195.73;;;52.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:06:54;191.50;;;49.75;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:09:24;189.73;;;48.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:11:52;193.82;;;56.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:14:21;181.88;;;47.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:16:49;182.35;;;47.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:19:17;182.68;;;47.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:21:46;182.82;;;47.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:24:15;184.35;;;47.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:26:44;187.10;;;48.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:29:13;182.07;;;47.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:31:41;181.60;;;45.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:34:09;179.82;;;45.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:36:38;179.90;;;45.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:39:06;189.95;;;48.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:41:34;189.48;;;49.17;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:44:04;184.57;;;47.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:46:33;184.48;;;46.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:49:01;183.07;;;45.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:51:30;187.35;;;49.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:53:58;185.98;;;46.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:56:26;188.75;;;47.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T06:58:56;187.68;;;47.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:01:26;188.50;;;49.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:03:54;183.75;;;46.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:06:23;184.20;;;46.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:08:52;182.60;;;44.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:11:20;182.60;;;45.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:13:48;183.55;;;47.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:16:17;182.77;;;46.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:18:47;180.90;;;47.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:21:15;181.85;;;45.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:23:44;181.27;;;46.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:26:12;180.65;;;46.33;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:28:41;185.75;;;51.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:31:09;185.02;;;46.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:33:38;186.38;;;47.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:36:08;183.45;;;46.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:38:37;189.43;;;48.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:41:11;187.93;;;47.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:43:44;188.65;;;48.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:46:14;187.88;;;48.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:48:43;192.57;;;51.33;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:51:13;189.35;;;47.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:53:42;190.13;;;48.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:56:10;190.27;;;53.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T07:58:39;188.63;;;47.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:01:08;190.20;;;49.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:03:40;190.98;;;48.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:06:14;190.38;;;48.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:08:51;189.52;;;50.33;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:11:19;190.23;;;49.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:13:48;191.77;;;50.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:16:18;190.27;;;49.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:18:47;191.88;;;51.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:21:19;188.65;;;49.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:23:48;191.10;;;50.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:26:17;191.57;;;49.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:28:47;190.95;;;50.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:31:16;188.98;;;48.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:33:48;186.50;;;48.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:36:18;189.15;;;48.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:38:47;191.20;;;49.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:41:16;187.93;;;47.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:43:45;189.15;;;48.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:46:14;183.30;;;45.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:49:00;189.52;;;48.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:51:33;177.75;;;45.15;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:54:02;183.40;;;47.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:56:31;185.10;;;48.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T08:59:00;182.77;;;45.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:01:29;186.70;;;48.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:03:58;184.18;;;45.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:06:26;185.65;;;46.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:08:56;188.45;;;47.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:11:25;191.23;;;49.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:13:53;191.77;;;50.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:16:22;188.75;;;47.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:18:52;181.93;;;45.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:21:21;186.30;;;48.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:23:50;187.55;;;54.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:26:20;183.57;;;47.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:28:50;181.65;;;49.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:31:21;184.57;;;47.33;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:33:53;186.48;;;48.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:36:23;183.75;;;45.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:38:53;182.05;;;47.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:41:25;182.48;;;46.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:44:01;187.77;;;49.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:46:33;183.40;;;46.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:49:06;183.68;;;47.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:51:40;187.15;;;48.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:54:10;187.25;;;49.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:56:42;195.45;;;57.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T09:59:13;190.57;;;51.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:01:45;190.70;;;51.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:04:18;188.90;;;49.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:06:51;185.07;;;47.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:09:21;190.23;;;51.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:11:56;184.20;;;46.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:14:29;188.25;;;50.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:16:57;191.02;;;51.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:19:27;191.23;;;50.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:21:59;185.02;;;47.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:24:30;184.45;;;47.33;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:27:03;179.35;;;47.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:29:34;185.18;;;52.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:32:04;184.35;;;49.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:34:44;191.85;;;50.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:37:24;188.80;;;49.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:40:10;185.40;;;50.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:42:48;180.90;;;47.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:45:32;179.82;;;46.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:48:18;181.23;;;47.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:51:10;184.10;;;48.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:53:44;187.68;;;49.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:56:30;180.85;;;47.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T10:59:12;184.15;;;48.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:01:45;181.65;;;47.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:04:24;181.75;;;47.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:07:03;182.27;;;49.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:09:38;186.40;;;50.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:12:13;185.95;;;50.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:14:47;191.07;;;50.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:17:25;189.50;;;48.53;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:19:57;192.75;;;49.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:22:28;189.88;;;51.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:24:59;184.93;;;48.85;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:27:30;189.80;;;49.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:30:13;186.90;;;52.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:32:48;196.07;;;54.50;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:35:21;193.95;;;60.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:40:23;187.43;;;52.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:43:01;187.93;;;49.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:45:33;186.60;;;50.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:48:05;184.52;;;48.50;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:50:35;190.45;;;50.75;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:53:22;192.60;;;52.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:55:56;190.27;;;47.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T11:58:27;189.15;;;47.78;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:01:06;188.50;;;47.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:03:43;188.55;;;49.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:06:17;186.60;;;50.22;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:08:51;196.25;;;55.40;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:11:25;191.20;;;48.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:13:57;191.70;;;49.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:16:30;189.02;;;47.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:19:20;190.95;;;50.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:22:09;187.90;;;47.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:24:50;194.20;;;56.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:27:32;189.93;;;48.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:30:20;192.25;;;56.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:33:21;192.27;;;50.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:35:59;189.02;;;50.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:38:45;185.25;;;51.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:41:29;177.30;;;46.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:44:21;182.00;;;47.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:47:09;191.52;;;48.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:50:13;180.88;;;47.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:53:06;182.60;;;49.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T12:58:40;181.93;;;45.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:01:22;182.65;;;48.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:07:32;183.57;;;48.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:10:22;181.25;;;48.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:13:11;179.60;;;47.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:15:46;185.20;;;46.83;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:18:21;184.43;;;47.17;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:20:55;182.48;;;47.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:23:30;182.32;;;47.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:26:02;183.57;;;46.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:28:37;185.55;;;48.03;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:31:26;183.30;;;48.30;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:34:07;179.32;;;47.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:36:46;185.05;;;48.10;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:39:29;179.35;;;47.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:42:09;181.18;;;47.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:47:58;177.70;;;46.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:50:38;180.48;;;47.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:56:03;179.35;;;47.55;;
7440;SDS011;29616;51.950;8.572;2023-02-18T13:58:37;181.45;;;46.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:01:19;183.07;;;48.58;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:03:58;193.55;;;50.47;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:06:28;190.68;;;51.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:09:03;187.18;;;53.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:12:17;189.85;;;46.05;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:15:48;189.55;;;46.20;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:18:23;190.00;;;46.92;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:21:04;191.60;;;46.63;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:23:54;190.48;;;49.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:26:29;193.38;;;52.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:29:03;189.13;;;48.38;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:31:45;191.65;;;47.72;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:34:28;190.05;;;46.65;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:37:27;194.48;;;48.13;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:40:32;192.48;;;49.25;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:43:17;187.80;;;45.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:46:09;190.82;;;46.97;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:48:56;192.52;;;47.60;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:51:39;187.55;;;47.88;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:54:10;188.82;;;48.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:56:46;189.60;;;46.28;;
7440;SDS011;29616;51.950;8.572;2023-02-18T14:59:22;190.30;;;48.42;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:01:56;188.38;;;47.67;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:04:25;186.15;;;46.80;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:06:57;190.35;;;50.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:09:27;187.90;;;46.70;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:11:56;185.65;;;47.95;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:14:31;184.38;;;47.45;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:17:04;183.00;;;46.35;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:19:39;186.35;;;48.08;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:22:13;188.05;;;49.00;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:24:43;184.35;;;46.90;;
7440;SDS011;29616;51.950;8.572;2023-02-18T15:27:13;186.93;;;49.35;;