sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-04-21T00:00:56;11.80;96.10
16643;DHT22;8435;52.184;5.406;2023-04-21T00:03:24;11.70;96.20
16643;DHT22;8435;52.184;5.406;2023-04-21T00:05:54;11.70;96.30
16643;DHT22;8435;52.184;5.406;2023-04-21T00:08:23;11.70;96.30
16643;DHT22;8435;52.184;5.406;2023-04-21T00:10:53;11.70;96.40
16643;DHT22;8435;52.184;5.406;2023-04-21T00:13:20;11.70;96.60
16643;DHT22;8435;52.184;5.406;2023-04-21T00:15:49;11.60;96.60
16643;DHT22;8435;52.184;5.406;2023-04-21T00:18:16;11.60;96.70
16643;DHT22;8435;52.184;5.406;2023-04-21T00:20:43;11.60;96.80
16643;DHT22;8435;52.184;5.406;2023-04-21T00:23:10;11.50;97.00
16643;DHT22;8435;52.184;5.406;2023-04-21T00:25:37;11.50;97.10
16643;DHT22;8435;52.184;5.406;2023-04-21T00:28:04;11.50;97.10
16643;DHT22;8435;52.184;5.406;2023-04-21T00:30:30;11.50;97.20
16643;DHT22;8435;52.184;5.406;2023-04-21T00:33:00;11.40;97.40
16643;DHT22;8435;52.184;5.406;2023-04-21T00:35:27;11.40;97.50
16643;DHT22;8435;52.184;5.406;2023-04-21T00:37:55;11.40;97.50
16643;DHT22;8435;52.184;5.406;2023-04-21T00:40:22;11.40;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T00:42:48;11.30;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T00:45:15;11.30;98.00
16643;DHT22;8435;52.184;5.406;2023-04-21T00:47:42;11.20;98.40
16643;DHT22;8435;52.184;5.406;2023-04-21T00:50:11;11.20;98.50
16643;DHT22;8435;52.184;5.406;2023-04-21T00:52:39;11.20;98.50
16643;DHT22;8435;52.184;5.406;2023-04-21T00:55:07;11.10;98.50
16643;DHT22;8435;52.184;5.406;2023-04-21T00:57:37;11.10;98.60
16643;DHT22;8435;52.184;5.406;2023-04-21T01:00:05;11.10;98.70
16643;DHT22;8435;52.184;5.406;2023-04-21T01:02:35;11.10;99.00
16643;DHT22;8435;52.184;5.406;2023-04-21T01:05:04;11.10;99.10
16643;DHT22;8435;52.184;5.406;2023-04-21T01:07:34;11.00;99.20
16643;DHT22;8435;52.184;5.406;2023-04-21T01:10:02;11.10;99.40
16643;DHT22;8435;52.184;5.406;2023-04-21T01:12:28;11.00;99.30
16643;DHT22;8435;52.184;5.406;2023-04-21T01:14:56;11.00;99.30
16643;DHT22;8435;52.184;5.406;2023-04-21T01:17:22;11.00;99.30
16643;DHT22;8435;52.184;5.406;2023-04-21T01:19:52;11.00;99.40
16643;DHT22;8435;52.184;5.406;2023-04-21T01:22:27;11.00;99.60
16643;DHT22;8435;52.184;5.406;2023-04-21T01:24:54;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:27:21;11.00;99.60
16643;DHT22;8435;52.184;5.406;2023-04-21T01:29:49;11.00;99.70
16643;DHT22;8435;52.184;5.406;2023-04-21T01:32:18;11.10;99.80
16643;DHT22;8435;52.184;5.406;2023-04-21T01:34:46;11.00;99.80
16643;DHT22;8435;52.184;5.406;2023-04-21T01:37:14;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:39:45;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:42:12;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:44:39;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:47:07;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:49:33;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:52:00;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:54:27;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:56:56;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T01:59:30;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:02:00;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:04:30;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:06:57;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:09:23;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:11:50;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:14:18;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:16:45;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:19:12;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:21:39;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:24:06;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:26:33;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:28:59;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:31:28;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:33:58;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:36:25;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:38:51;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:41:18;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:43:45;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:46:15;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:48:43;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:51:13;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:53:40;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:56:07;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T02:58:35;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:01:03;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:03:33;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:06:03;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:08:30;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:10:58;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:13:25;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:15:52;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:18:19;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:20:46;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:23:14;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:25:41;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:28:08;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:30:35;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:33:02;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:35:29;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:37:56;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:40:24;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:42:51;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:45:18;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:47:47;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:50:13;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:52:40;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:55:07;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T03:57:38;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:00:06;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:02:37;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:05:04;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:07:32;10.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:09:59;10.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:12:26;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:14:54;10.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:17:21;10.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:19:48;10.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:22:14;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:24:41;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:27:09;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:29:38;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:32:07;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:34:35;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:37:03;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:39:31;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:41:58;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:44:25;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:46:53;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:49:21;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:51:48;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:54:14;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:56:43;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T04:59:10;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:01:36;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:04:05;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:06:33;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:09:00;11.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:11:29;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:13:56;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:16:22;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:18:49;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:21:22;11.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:23:53;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:26:20;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:28:47;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:31:14;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:33:41;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:36:08;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:38:36;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:41:04;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:43:31;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:45:58;11.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:48:25;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:50:53;11.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:53:20;11.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:55:48;11.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T05:58:16;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:00:45;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:03:12;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:05:38;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:08:05;11.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:10:33;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:13:00;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:15:28;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:17:55;11.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:20:22;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:22:48;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:25:15;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:27:42;11.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:30:10;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:32:39;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:35:06;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:37:33;11.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:40:00;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:42:27;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:44:54;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:47:21;11.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:49:52;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:52:25;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:54:52;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:57:19;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T06:59:45;11.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:02:12;12.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:04:39;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:07:07;12.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:09:34;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:12:01;12.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:14:28;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:16:55;12.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:19:25;12.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:21:52;12.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:24:20;12.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:26:47;13.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:29:14;13.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:31:40;13.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:34:07;14.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:36:37;14.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:39:03;14.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:41:32;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:43:59;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:46:25;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:48:55;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:51:22;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:53:52;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:56:19;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T07:58:47;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:01:14;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:03:42;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:06:11;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:08:37;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:11:08;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:13:35;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:16:04;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:18:37;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:21:03;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:23:30;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:25:57;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:28:24;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:30:50;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:33:18;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:35:45;15.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:38:12;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:40:39;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:43:07;15.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:45:34;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:48:02;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:50:34;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:53:02;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:55:29;15.20;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T08:57:56;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:00:23;15.30;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:02:54;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:05:22;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:07:53;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:10:33;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:13:05;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:15:37;15.40;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:18:16;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:20:49;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:23:20;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:25:46;15.50;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:28:13;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:30:42;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:33:14;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:35:41;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:38:10;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:40:38;15.60;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:43:06;15.70;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:45:33;15.80;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:48:02;15.90;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:50:31;16.00;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:52:59;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T09:55:28;16.10;99.70
16643;DHT22;8435;52.184;5.406;2023-04-21T09:57:58;16.10;99.90
16643;DHT22;8435;52.184;5.406;2023-04-21T10:00:30;16.10;99.80
16643;DHT22;8435;52.184;5.406;2023-04-21T10:02:57;16.10;99.70
16643;DHT22;8435;52.184;5.406;2023-04-21T10:05:26;16.20;99.60
16643;DHT22;8435;52.184;5.406;2023-04-21T10:07:54;16.20;99.50
16643;DHT22;8435;52.184;5.406;2023-04-21T10:10:23;16.20;99.50
16643;DHT22;8435;52.184;5.406;2023-04-21T10:12:51;16.30;99.40
16643;DHT22;8435;52.184;5.406;2023-04-21T10:15:33;16.30;99.10
16643;DHT22;8435;52.184;5.406;2023-04-21T10:18:15;16.30;99.20
16643;DHT22;8435;52.184;5.406;2023-04-21T10:20:52;16.30;99.30
16643;DHT22;8435;52.184;5.406;2023-04-21T10:23:36;16.30;99.10
16643;DHT22;8435;52.184;5.406;2023-04-21T10:26:08;16.30;99.20
16643;DHT22;8435;52.184;5.406;2023-04-21T10:28:54;16.30;99.30
16643;DHT22;8435;52.184;5.406;2023-04-21T10:31:30;16.40;99.00
16643;DHT22;8435;52.184;5.406;2023-04-21T10:34:14;16.40;99.00
16643;DHT22;8435;52.184;5.406;2023-04-21T10:36:46;16.50;99.50
16643;DHT22;8435;52.184;5.406;2023-04-21T10:39:26;16.50;99.20
16643;DHT22;8435;52.184;5.406;2023-04-21T10:41:54;16.60;99.00
16643;DHT22;8435;52.184;5.406;2023-04-21T10:44:27;16.70;98.90
16643;DHT22;8435;52.184;5.406;2023-04-21T10:46:58;16.70;98.80
16643;DHT22;8435;52.184;5.406;2023-04-21T10:49:26;16.80;98.70
16643;DHT22;8435;52.184;5.406;2023-04-21T10:52:05;16.80;98.70
16643;DHT22;8435;52.184;5.406;2023-04-21T10:54:40;16.90;98.70
16643;DHT22;8435;52.184;5.406;2023-04-21T10:57:08;16.90;98.70
16643;DHT22;8435;52.184;5.406;2023-04-21T10:59:40;16.90;98.40
16643;DHT22;8435;52.184;5.406;2023-04-21T11:02:12;16.90;98.20
16643;DHT22;8435;52.184;5.406;2023-04-21T11:04:40;17.00;98.40
16643;DHT22;8435;52.184;5.406;2023-04-21T11:07:13;17.00;98.30
16643;DHT22;8435;52.184;5.406;2023-04-21T11:09:41;17.00;98.20
16643;DHT22;8435;52.184;5.406;2023-04-21T11:12:10;17.00;98.10
16643;DHT22;8435;52.184;5.406;2023-04-21T11:14:39;17.00;98.00
16643;DHT22;8435;52.184;5.406;2023-04-21T11:17:12;17.00;98.00
16643;DHT22;8435;52.184;5.406;2023-04-21T11:19:39;17.10;97.90
16643;DHT22;8435;52.184;5.406;2023-04-21T11:22:06;17.10;97.90
16643;DHT22;8435;52.184;5.406;2023-04-21T11:24:33;17.10;97.90
16643;DHT22;8435;52.184;5.406;2023-04-21T11:27:00;17.10;97.70
16643;DHT22;8435;52.184;5.406;2023-04-21T11:29:33;17.10;97.60
16643;DHT22;8435;52.184;5.406;2023-04-21T11:32:04;17.10;97.50
16643;DHT22;8435;52.184;5.406;2023-04-21T11:34:36;17.10;97.20
16643;DHT22;8435;52.184;5.406;2023-04-21T11:37:09;17.00;97.20
16643;DHT22;8435;52.184;5.406;2023-04-21T11:39:39;17.00;97.40
16643;DHT22;8435;52.184;5.406;2023-04-21T11:42:07;16.90;97.60
16643;DHT22;8435;52.184;5.406;2023-04-21T11:44:35;16.90;97.70
16643;DHT22;8435;52.184;5.406;2023-04-21T11:47:12;16.90;97.70
16643;DHT22;8435;52.184;5.406;2023-04-21T11:49:49;16.90;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T11:52:20;16.90;97.90
16643;DHT22;8435;52.184;5.406;2023-04-21T11:54:53;17.00;98.00
16643;DHT22;8435;52.184;5.406;2023-04-21T11:57:21;17.10;97.90
16643;DHT22;8435;52.184;5.406;2023-04-21T11:59:49;17.20;98.10
16643;DHT22;8435;52.184;5.406;2023-04-21T12:02:20;17.20;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T12:05:00;17.30;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T12:07:29;17.50;97.60
16643;DHT22;8435;52.184;5.406;2023-04-21T12:09:56;17.50;97.80
16643;DHT22;8435;52.184;5.406;2023-04-21T12:12:23;17.70;97.50
16643;DHT22;8435;52.184;5.406;2023-04-21T12:14:53;17.70;97.10
16643;DHT22;8435;52.184;5.406;2023-04-21T12:17:20;17.80;97.20
16643;DHT22;8435;52.184;5.406;2023-04-21T12:19:47;17.90;97.30
16643;DHT22;8435;52.184;5.406;2023-04-21T12:22:16;18.00;96.90
16643;DHT22;8435;52.184;5.406;2023-04-21T12:24:44;18.10;96.80
16643;DHT22;8435;52.184;5.406;2023-04-21T12:27:11;18.10;97.00
16643;DHT22;8435;52.184;5.406;2023-04-21T12:29:38;18.10;96.50
16643;DHT22;8435;52.184;5.406;2023-04-21T12:32:06;18.20;96.40
16643;DHT22;8435;52.184;5.406;2023-04-21T12:34:35;18.20;96.20
16643;DHT22;8435;52.184;5.406;2023-04-21T12:37:04;18.30;96.40
16643;DHT22;8435;52.184;5.406;2023-04-21T12:39:32;18.30;96.30
16643;DHT22;8435;52.184;5.406;2023-04-21T12:41:59;18.40;96.50
16643;DHT22;8435;52.184;5.406;2023-04-21T12:44:26;18.50;96.20
16643;DHT22;8435;52.184;5.406;2023-04-21T12:46:53;18.50;96.20
16643;DHT22;8435;52.184;5.406;2023-04-21T12:49:20;18.60;95.70
16643;DHT22;8435;52.184;5.406;2023-04-21T12:51:48;18.60;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T12:54:15;18.70;95.50
16643;DHT22;8435;52.184;5.406;2023-04-21T12:56:46;18.70;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T12:59:13;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:01:42;18.70;95.00
16643;DHT22;8435;52.184;5.406;2023-04-21T13:04:09;18.70;94.90
16643;DHT22;8435;52.184;5.406;2023-04-21T13:06:37;18.70;95.00
16643;DHT22;8435;52.184;5.406;2023-04-21T13:09:05;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:11:32;18.60;95.00
16643;DHT22;8435;52.184;5.406;2023-04-21T13:14:00;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:16:28;18.50;94.90
16643;DHT22;8435;52.184;5.406;2023-04-21T13:18:55;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:21:25;18.50;95.00
16643;DHT22;8435;52.184;5.406;2023-04-21T13:23:52;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:26:19;18.60;95.20
16643;DHT22;8435;52.184;5.406;2023-04-21T13:28:46;18.50;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T13:31:17;18.50;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:33:44;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:36:11;18.60;95.20
16643;DHT22;8435;52.184;5.406;2023-04-21T13:38:38;18.50;95.30
16643;DHT22;8435;52.184;5.406;2023-04-21T13:41:08;18.50;95.30
16643;DHT22;8435;52.184;5.406;2023-04-21T13:43:35;18.50;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:46:03;18.60;95.30
16643;DHT22;8435;52.184;5.406;2023-04-21T13:48:32;18.60;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T13:50:59;18.60;95.20
16643;DHT22;8435;52.184;5.406;2023-04-21T13:53:25;18.60;95.20
16643;DHT22;8435;52.184;5.406;2023-04-21T13:55:52;18.60;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T13:58:21;18.70;95.20
16643;DHT22;8435;52.184;5.406;2023-04-21T14:00:48;18.70;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T14:03:18;18.80;95.40
16643;DHT22;8435;52.184;5.406;2023-04-21T14:05:46;18.80;95.60
16643;DHT22;8435;52.184;5.406;2023-04-21T14:08:13;18.90;95.30
16643;DHT22;8435;52.184;5.406;2023-04-21T14:10:40;18.90;95.10
16643;DHT22;8435;52.184;5.406;2023-04-21T14:13:07;19.00;94.90
16643;DHT22;8435;52.184;5.406;2023-04-21T14:15:34;19.10;94.70
16643;DHT22;8435;52.184;5.406;2023-04-21T14:18:03;19.10;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T14:20:30;19.20;94.80
16643;DHT22;8435;52.184;5.406;2023-04-21T14:22:58;19.30;94.80
16643;DHT22;8435;52.184;5.406;2023-04-21T14:25:25;19.40;94.60
16643;DHT22;8435;52.184;5.406;2023-04-21T14:27:52;19.50;94.60
16643;DHT22;8435;52.184;5.406;2023-04-21T14:30:19;19.60;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T14:32:47;19.60;94.10
16643;DHT22;8435;52.184;5.406;2023-04-21T14:35:14;19.70;94.00
16643;DHT22;8435;52.184;5.406;2023-04-21T14:37:40;19.70;93.90
16643;DHT22;8435;52.184;5.406;2023-04-21T14:40:09;19.80;93.60
16643;DHT22;8435;52.184;5.406;2023-04-21T14:42:36;19.80;93.40
16643;DHT22;8435;52.184;5.406;2023-04-21T14:45:04;19.80;93.30
16643;DHT22;8435;52.184;5.406;2023-04-21T14:47:31;19.80;92.50
16643;DHT22;8435;52.184;5.406;2023-04-21T14:49:59;19.80;92.90
16643;DHT22;8435;52.184;5.406;2023-04-21T14:52:26;19.80;93.00
16643;DHT22;8435;52.184;5.406;2023-04-21T14:54:53;19.80;92.90
16643;DHT22;8435;52.184;5.406;2023-04-21T14:57:21;19.80;93.00
16643;DHT22;8435;52.184;5.406;2023-04-21T14:59:49;19.80;92.60
16643;DHT22;8435;52.184;5.406;2023-04-21T15:02:16;19.80;92.90
16643;DHT22;8435;52.184;5.406;2023-04-21T15:04:45;19.80;92.90
16643;DHT22;8435;52.184;5.406;2023-04-21T15:07:15;19.80;93.10
16643;DHT22;8435;52.184;5.406;2023-04-21T15:09:45;19.70;93.20
16643;DHT22;8435;52.184;5.406;2023-04-21T15:12:20;19.70;93.40
16643;DHT22;8435;52.184;5.406;2023-04-21T15:14:47;19.60;93.80
16643;DHT22;8435;52.184;5.406;2023-04-21T15:17:14;19.50;93.60
16643;DHT22;8435;52.184;5.406;2023-04-21T15:19:40;19.40;93.40
16643;DHT22;8435;52.184;5.406;2023-04-21T15:22:07;19.40;93.80
16643;DHT22;8435;52.184;5.406;2023-04-21T15:24:36;19.30;93.90
16643;DHT22;8435;52.184;5.406;2023-04-21T15:27:03;19.20;93.90
16643;DHT22;8435;52.184;5.406;2023-04-21T15:29:31;19.20;94.00
16643;DHT22;8435;52.184;5.406;2023-04-21T15:31:58;19.20;94.40
16643;DHT22;8435;52.184;5.406;2023-04-21T15:34:24;19.20;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T15:36:51;19.20;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T15:39:22;19.20;94.40
16643;DHT22;8435;52.184;5.406;2023-04-21T15:41:49;19.30;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T15:44:18;19.30;94.50
16643;DHT22;8435;52.184;5.406;2023-04-21T15:46:49;19.40;94.30
16643;DHT22;8435;52.184;5.406;2023-04-21T15:49:16;19.40;94.30
16643;DHT22;8435;52.184;5.406;2023-04-21T15:51:43;19.50;94.10