sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1467;SDS011;727;48.892;9.544;2022-10-26T00:00:41;4.20;;;3.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:03:08;9.73;;;3.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:05:35;12.80;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:08:02;4.50;;;4.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:10:30;6.30;;;4.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:12:59;10.07;;;3.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:15:26;9.50;;;4.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:17:54;4.70;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:20:20;5.90;;;4.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:22:47;10.50;;;4.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:25:14;6.70;;;3.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:27:42;6.93;;;4.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:30:09;9.20;;;4.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:32:35;7.53;;;4.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:35:02;4.20;;;3.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:37:30;5.10;;;3.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:39:56;8.05;;;3.38;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:42:23;7.05;;;3.25;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:44:58;6.70;;;3.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:47:32;8.67;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:50:03;5.20;;;3.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:52:33;7.60;;;3.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:55:00;8.23;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:57:27;5.80;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T00:59:54;6.33;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:02:23;4.70;;;3.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:04:50;5.27;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:07:18;6.03;;;3.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:09:46;6.50;;;4.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:12:13;3.33;;;3.03;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:14:40;4.30;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:17:10;5.23;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:20:04;6.57;;;4.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:22:47;5.43;;;4.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:25:24;4.90;;;3.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:28:04;4.10;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:30:38;7.07;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:33:17;4.40;;;3.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:35:53;6.37;;;3.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:38:28;6.93;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:41:01;7.83;;;5.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:43:34;5.80;;;3.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:46:05;4.40;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:48:34;3.93;;;3.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:51:03;11.63;;;4.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:53:31;4.93;;;3.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:55:58;8.53;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T01:58:30;7.20;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:01:14;5.63;;;2.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:03:51;10.93;;;3.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:06:27;6.97;;;2.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:09:04;5.70;;;3.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:11:40;4.87;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:14:11;4.80;;;2.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:16:46;5.20;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:19:21;4.90;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:22:01;8.00;;;4.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:24:30;3.60;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:26:59;9.50;;;3.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:29:29;5.60;;;3.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:31:59;9.03;;;4.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:34:27;4.07;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:36:56;5.63;;;4.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:39:25;6.27;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:41:54;5.30;;;4.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:44:23;4.83;;;4.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:46:53;8.20;;;4.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:49:23;6.50;;;3.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:51:51;8.33;;;4.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:54:24;5.30;;;4.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:56:55;8.53;;;4.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T02:59:26;5.70;;;5.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:01:55;13.20;;;5.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:04:28;7.67;;;4.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:06:55;5.03;;;4.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:09:23;6.17;;;4.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:11:50;4.87;;;4.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:14:16;5.80;;;3.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:16:43;5.60;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:19:10;7.20;;;4.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:21:38;7.87;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:24:06;14.90;;;5.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:26:33;4.47;;;4.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:29:00;7.83;;;3.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:31:26;12.37;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:33:53;10.83;;;4.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:36:20;7.40;;;5.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:38:48;19.73;;;6.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:41:15;10.33;;;4.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:43:41;6.03;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:46:08;4.90;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:48:35;5.63;;;3.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:51:01;5.90;;;4.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:53:28;4.23;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:55:56;7.93;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T03:58:23;4.40;;;4.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:00:50;6.10;;;4.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:03:16;5.60;;;4.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:05:43;5.57;;;4.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:08:10;5.83;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:10:36;8.80;;;4.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:13:04;4.70;;;4.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:15:31;12.50;;;5.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:18:01;5.83;;;5.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:20:29;6.40;;;5.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:22:58;6.53;;;5.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:25:25;8.20;;;6.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:27:53;7.90;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:30:21;6.33;;;5.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:32:48;10.70;;;5.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:35:14;7.87;;;4.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:37:41;4.93;;;4.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:40:08;6.73;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:42:39;7.33;;;3.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:45:07;10.50;;;4.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:47:36;4.50;;;4.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:50:03;6.87;;;4.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:52:30;5.97;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:54:57;8.10;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:57:24;5.00;;;4.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T04:59:50;9.87;;;5.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:02:17;6.40;;;5.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:04:46;5.83;;;4.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:07:13;25.63;;;21.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:09:40;19.30;;;15.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:12:07;11.00;;;9.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:14:33;8.73;;;7.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:17:00;7.97;;;6.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:19:27;12.17;;;6.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:21:55;7.27;;;6.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:24:22;9.87;;;6.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:26:49;11.20;;;6.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:29:15;7.87;;;5.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:31:42;9.90;;;5.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:34:09;9.50;;;5.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:36:36;6.43;;;5.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:39:07;8.50;;;6.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:41:34;8.53;;;5.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:44:01;8.30;;;5.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:46:28;8.13;;;5.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:48:55;11.80;;;8.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:51:21;10.77;;;9.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:53:50;8.83;;;7.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:56:26;11.90;;;5.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T05:59:00;12.77;;;6.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:01:29;10.97;;;8.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:04:07;11.33;;;6.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:06:42;6.73;;;5.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:09:10;8.67;;;6.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:11:40;6.13;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:14:07;6.03;;;5.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:16:38;9.73;;;6.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:19:14;8.60;;;6.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:21:53;8.17;;;6.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:24:32;14.97;;;7.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:27:10;8.27;;;5.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:29:48;11.40;;;6.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:32:21;5.37;;;4.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:34:49;11.77;;;6.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:37:19;6.47;;;5.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:39:48;10.77;;;5.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:42:18;10.73;;;8.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:44:45;11.40;;;8.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:47:14;8.00;;;7.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:49:49;13.60;;;10.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:52:28;21.97;;;16.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:55:00;11.17;;;9.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T06:57:32;12.70;;;8.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:00:04;11.07;;;7.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:02:34;16.87;;;7.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:05:00;8.43;;;5.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:07:28;7.97;;;6.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:09:56;7.80;;;6.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:12:23;11.67;;;6.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:14:51;8.73;;;6.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:17:17;8.80;;;7.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:19:44;8.93;;;6.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:22:11;10.20;;;6.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:24:38;7.87;;;6.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:27:05;13.77;;;6.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:29:32;8.73;;;6.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:32:01;9.70;;;5.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:34:28;9.93;;;6.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:36:55;9.80;;;7.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:39:24;15.57;;;11.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:41:51;55.33;;;37.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:44:18;19.13;;;12.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:46:45;7.97;;;7.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:49:13;9.57;;;8.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:51:40;16.70;;;10.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:54:07;10.83;;;9.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:56:35;15.27;;;12.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T07:59:01;16.73;;;11.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:01:28;15.17;;;13.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:03:55;12.00;;;8.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:06:23;15.23;;;6.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:08:50;11.00;;;7.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:11:17;10.13;;;7.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:13:44;13.27;;;5.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:16:11;6.73;;;6.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:18:38;8.33;;;5.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:21:06;20.40;;;6.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:23:37;17.40;;;5.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:26:04;9.03;;;5.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:28:31;8.63;;;5.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:30:59;6.53;;;4.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:33:26;17.50;;;6.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:35:54;9.60;;;6.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:38:22;12.70;;;11.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:40:51;15.53;;;7.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:43:19;5.83;;;3.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:45:52;5.13;;;4.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:48:23;11.27;;;5.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:50:53;8.77;;;5.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:53:23;8.23;;;5.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:55:57;7.20;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T08:58:27;4.80;;;4.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:00:59;12.13;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:03:27;8.50;;;5.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:06:01;5.90;;;4.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:08:37;8.13;;;6.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:11:17;10.47;;;5.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:13:57;6.90;;;5.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:16:31;6.83;;;5.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:19:15;14.20;;;5.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:21:52;9.40;;;5.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:24:25;12.67;;;5.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:26:59;7.03;;;5.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:29:33;6.53;;;5.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:32:04;7.23;;;5.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:34:40;10.53;;;7.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:37:12;9.87;;;5.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:39:43;7.37;;;5.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:42:22;10.13;;;5.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:44:56;10.80;;;5.97;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:47:29;9.37;;;5.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:50:01;13.23;;;6.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:52:39;12.10;;;6.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:55:09;8.07;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T09:57:37;11.97;;;7.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:00:11;9.03;;;5.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:02:39;15.10;;;7.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:05:21;8.23;;;5.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:07:59;6.13;;;3.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:10:36;15.93;;;4.03;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:13:14;9.93;;;4.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:15:49;7.30;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:18:18;6.50;;;3.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:20:49;4.20;;;2.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:23:23;4.13;;;3.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:25:57;5.57;;;3.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:28:26;4.97;;;3.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:30:54;12.40;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:33:30;4.83;;;2.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:35:59;14.80;;;4.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:38:27;16.50;;;7.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:40:54;8.83;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:43:23;5.50;;;3.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:45:53;5.93;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:48:22;10.30;;;7.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:50:51;6.80;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:53:21;6.20;;;4.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:55:59;2.97;;;2.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T10:58:32;3.57;;;2.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:01:08;6.77;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:03:42;12.03;;;7.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:06:17;4.70;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:08:47;10.30;;;4.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:11:19;7.37;;;3.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:13:50;10.17;;;3.67;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:16:23;4.40;;;3.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:18:54;9.97;;;3.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:21:25;5.30;;;3.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:23:56;4.07;;;3.03;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:26:35;6.67;;;3.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:29:09;6.97;;;3.03;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:31:46;6.03;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:34:19;8.23;;;3.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:36:53;10.40;;;3.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:39:25;8.13;;;3.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:42:04;6.93;;;3.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:44:37;9.33;;;3.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:47:11;16.37;;;4.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:49:41;7.87;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:52:14;8.50;;;4.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:54:46;15.33;;;4.77;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:57:16;14.40;;;4.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T11:59:45;25.17;;;4.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:02:20;5.93;;;3.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:04:49;9.73;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:07:20;18.60;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:09:51;9.93;;;4.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:12:20;20.83;;;5.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:14:53;37.40;;;6.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:17:30;16.87;;;4.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:20:04;11.63;;;4.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:22:39;10.87;;;5.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:25:17;33.00;;;6.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:27:49;10.63;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:30:23;13.23;;;4.83;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:32:53;16.97;;;4.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:35:34;15.83;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:41:17;15.43;;;4.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:43:46;34.43;;;5.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:55:30;20.17;;;4.43;;
1467;SDS011;727;48.892;9.544;2022-10-26T12:58:24;9.47;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:04:27;9.17;;;3.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:07:18;39.77;;;6.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:09:59;18.13;;;5.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:12:27;24.93;;;4.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:15:03;36.23;;;5.53;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:17:31;15.67;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:20:00;14.93;;;3.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:22:29;13.77;;;3.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:24:59;13.03;;;3.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:27:40;28.37;;;4.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:30:17;6.73;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:32:51;9.57;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:35:20;11.93;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:37:49;59.60;;;6.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:40:20;21.33;;;5.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:42:49;14.20;;;4.27;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:45:21;10.10;;;3.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:47:52;13.37;;;3.93;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:50:23;13.50;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:52:53;3.90;;;1.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:55:27;9.97;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T13:58:02;10.77;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:00:36;10.10;;;3.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:03:12;17.30;;;4.23;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:05:40;14.70;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:08:10;9.13;;;2.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:10:44;6.00;;;2.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:13:13;3.60;;;2.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:15:46;6.93;;;2.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:18:14;6.47;;;2.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:20:46;5.17;;;2.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:23:24;7.20;;;2.30;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:26:00;5.10;;;2.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:28:27;3.77;;;2.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:31:09;3.23;;;2.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:33:36;4.97;;;2.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:36:03;5.80;;;2.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:38:32;5.60;;;2.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:41:09;7.53;;;2.40;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:43:37;4.67;;;2.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:46:04;4.63;;;2.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:48:32;4.50;;;2.13;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:51:01;5.57;;;2.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:53:35;9.33;;;2.37;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:56:03;7.53;;;3.10;;
1467;SDS011;727;48.892;9.544;2022-10-26T14:58:42;3.20;;;2.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:01:13;5.20;;;2.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:03:55;6.17;;;2.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:09:28;5.97;;;3.00;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:11:57;8.83;;;2.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:14:29;4.23;;;2.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:16:56;6.53;;;2.63;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:19:24;8.03;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:21:51;9.00;;;2.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:24:23;5.13;;;2.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:26:54;17.00;;;3.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:29:35;6.00;;;2.87;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:32:03;3.03;;;1.90;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:34:41;11.03;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:37:14;5.50;;;2.73;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:39:41;6.50;;;3.47;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:42:08;10.53;;;2.57;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:44:40;7.57;;;3.20;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:47:08;12.17;;;7.07;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:49:43;5.33;;;3.50;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:52:09;10.10;;;3.17;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:54:36;10.00;;;3.80;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:57:03;6.63;;;2.60;;
1467;SDS011;727;48.892;9.544;2022-10-26T15:59:30;7.50;;;3.33;;
1467;SDS011;727;48.892;9.544;2022-10-26T16:01:59;7.17;;;3.70;;
1467;SDS011;727;48.892;9.544;2022-10-26T16:04:25;3.40;;;2.13;;