sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:02:27;1.55;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:04:56;2.03;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:07:26;3.40;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:09:59;3.72;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:12:28;3.45;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:14:58;1.33;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:17:27;3.92;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:19:57;3.17;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:22:26;1.27;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:24:58;5.75;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:27:27;1.25;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:29:57;1.80;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:32:26;2.30;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:34:55;1.90;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:37:26;1.77;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:39:58;1.65;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:42:28;1.15;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:45:06;1.73;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:47:52;2.65;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:50:24;0.95;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:55:50;1.15;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T00:58:21;2.70;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:00:53;2.20;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:05:55;1.60;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:08:29;1.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:13:30;2.45;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:16:03;2.95;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:18:34;1.85;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:21:04;3.00;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:23:57;1.95;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:26:28;0.93;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:28:59;1.17;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:31:29;0.60;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:33:59;1.40;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:36:29;3.78;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:39:08;2.20;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:41:41;1.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:44:21;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:46:56;0.57;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:49:29;0.20;;;0.17;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:52:01;0.60;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:54:37;0.80;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:57:07;1.85;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T01:59:38;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:02:08;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:04:39;0.55;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:07:09;0.20;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:09:42;0.55;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:12:12;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:14:41;0.95;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:17:11;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:19:40;0.17;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:22:10;0.30;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:24:41;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:27:11;0.93;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:29:40;0.93;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:32:10;0.15;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:34:40;0.15;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:37:10;0.52;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:39:41;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:42:12;2.15;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:44:43;0.22;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:47:13;0.95;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:49:42;0.28;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:52:12;0.63;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:54:43;0.35;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:57:12;1.13;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T02:59:42;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:02:11;0.28;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:04:41;0.65;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:07:10;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:09:40;0.22;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:12:12;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:14:42;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:17:12;0.45;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:19:41;1.50;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:22:11;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:24:41;0.13;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:27:17;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:29:49;1.42;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:32:19;0.00;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:34:48;0.30;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:37:18;0.28;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:39:49;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:42:18;1.17;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:44:48;3.08;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:47:17;0.15;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:49:48;0.32;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:52:18;1.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:54:50;2.65;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T03:59:49;3.38;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:02:20;1.17;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:04:49;0.73;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:07:19;1.63;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:09:51;3.90;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:12:21;4.60;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:14:50;1.42;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:17:20;0.77;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:19:49;3.75;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:22:19;2.53;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:24:50;2.20;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:27:19;2.53;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:29:49;1.13;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:32:18;3.13;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:34:48;1.67;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:37:18;2.40;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:39:47;1.58;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:42:18;3.08;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:44:48;3.45;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:47:17;2.97;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:49:47;4.13;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:52:16;3.45;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:54:46;4.93;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:57:18;2.83;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T04:59:48;1.02;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:02:17;3.35;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:04:46;4.15;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:07:16;4.55;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:09:45;3.33;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:12:16;3.00;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:14:46;1.95;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:17:15;3.65;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:19:45;1.13;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:22:14;2.13;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:24:44;3.50;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:27:13;4.78;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:29:45;1.58;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:32:15;2.35;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:34:45;2.10;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:37:14;1.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:39:43;2.90;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:42:13;1.48;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:44:44;3.65;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:47:14;2.22;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:49:43;2.97;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:52:13;3.05;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:54:42;2.70;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:57:11;0.65;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T05:59:43;1.17;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:02:12;2.03;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:04:42;4.20;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:07:11;3.40;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:09:41;2.35;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:12:11;4.75;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:14:42;3.13;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:17:12;5.97;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:19:41;7.20;;;3.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:22:11;6.53;;;2.72;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:24:40;5.97;;;2.53;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:27:10;6.47;;;2.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:29:39;4.63;;;2.28;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:32:12;5.45;;;2.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:34:41;4.78;;;2.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:37:11;3.67;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:39:40;4.72;;;2.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:42:09;2.67;;;1.67;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:44:47;3.45;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:47:17;2.25;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:49:47;5.95;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:52:16;1.55;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:54:45;1.73;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:57:15;2.67;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T06:59:46;3.90;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:02:16;1.83;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:04:45;2.45;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:07:15;3.53;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:09:44;2.42;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:12:14;1.65;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:14:44;1.95;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:17:16;1.07;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:19:45;1.40;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:22:14;1.17;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:24:44;1.80;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:27:13;2.92;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:29:44;1.48;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:32:16;4.07;;;2.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:34:49;2.47;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:37:20;3.15;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:39:50;2.40;;;1.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:42:19;3.53;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:44:50;3.85;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:47:20;2.05;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:49:49;2.80;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:52:19;5.57;;;1.15;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:54:48;1.58;;;0.88;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:57:18;2.78;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T07:59:47;4.18;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:02:19;3.53;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:04:48;5.28;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:07:18;3.80;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:09:47;4.45;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:12:18;2.53;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:14:48;2.70;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:17:19;1.52;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:19:48;1.65;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:22:18;1.38;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:24:48;4.20;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:27:17;2.00;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:29:47;3.30;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:32:18;0.98;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:34:47;1.63;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:37:17;0.52;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:39:47;2.10;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:42:17;1.77;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:44:55;2.72;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:47:30;1.80;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:50:08;1.30;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:52:49;2.97;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:55:18;0.90;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T08:57:49;1.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:00:27;1.10;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:03:07;1.20;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:05:41;1.15;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:10:47;0.45;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:13:24;2.08;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:18:36;2.78;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:21:15;0.98;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:23:47;0.52;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:28:50;1.58;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:31:21;0.73;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:34:04;0.95;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:39:08;2.90;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:41:40;1.45;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:44:14;3.53;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:46:46;4.03;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:49:23;2.35;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:51:55;1.15;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:54:25;3.22;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:56:58;2.58;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T09:59:30;1.92;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:02:14;2.03;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:05:12;5.80;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:07:45;2.38;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:10:16;3.40;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:12:53;1.27;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:15:27;3.33;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:18:01;2.47;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:20:38;2.85;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:23:22;3.33;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:26:04;3.28;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:28:39;1.70;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:36:44;3.25;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:39:28;4.07;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:42:31;3.40;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:45:13;1.67;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:47:55;3.72;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:50:40;2.75;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:53:40;2.88;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T10:56:20;1.15;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:02:59;4.03;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:05:40;3.65;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:08:52;1.90;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:11:27;2.05;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:14:03;2.40;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:16:41;4.03;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:19:17;3.65;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:21:52;2.28;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:24:28;3.67;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:27:04;8.05;;;1.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:29:39;6.25;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:32:17;2.78;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:38:47;2.65;;;0.63;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:41:21;3.65;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:47:41;4.55;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:50:14;3.90;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:52:51;2.75;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:55:23;3.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T11:57:56;3.55;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:00:29;6.47;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:03:04;3.72;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:05:47;3.03;;;0.93;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:08:17;1.75;;;0.65;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:10:48;2.60;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:13:22;2.58;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:15:52;2.22;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:18:23;1.42;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:20:58;1.10;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:23:28;2.35;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:25:58;4.68;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:28:29;1.65;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:30:59;1.85;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:33:30;3.28;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:36:01;2.05;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:38:32;3.40;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:41:08;5.60;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:43:42;4.63;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:46:13;4.13;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:48:45;2.10;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:51:15;2.78;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:53:46;2.97;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:56:16;2.67;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T12:58:49;6.40;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:01:21;3.95;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:03:58;2.55;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:06:30;2.45;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:09:02;1.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:11:36;2.33;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:14:12;5.00;;;1.48;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:16:42;2.70;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:19:12;4.00;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:21:43;2.45;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:24:14;3.17;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:26:45;4.85;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:29:19;2.83;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:34:17;2.95;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:36:49;2.97;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:47:30;2.20;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:50:01;2.20;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:52:39;5.05;;;1.25;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:55:15;2.80;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T13:57:46;3.45;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:00:25;2.88;;;1.13;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:03:00;7.43;;;1.03;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:05:30;2.17;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:07:59;1.13;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:10:29;3.75;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:12:58;2.50;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:15:28;2.50;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:17:59;1.88;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:20:30;3.13;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:23:00;1.10;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:25:29;2.58;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:27:59;2.25;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:30:28;2.85;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:33:01;0.95;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:35:31;0.52;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:38:00;1.70;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:40:32;1.48;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:43:02;0.93;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T14:45:36;1.63;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:00:36;3.75;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:03:09;3.13;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:05:45;4.75;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:08:14;1.02;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:10:44;4.13;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:13:16;4.43;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:15:53;3.05;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:18:23;1.92;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:20:53;3.75;;;0.77;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:23:23;3.20;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:25:52;5.22;;;0.73;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:28:23;3.97;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:30:57;3.03;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:33:26;3.08;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:35:56;2.90;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-07-08T16:38:25;2.13;;;0.65;;