sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-11-20T00:23:48;2.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T00:50:29;2.70;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T01:17:10;3.00;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T01:43:50;4.10;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T02:10:32;2.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T02:37:13;2.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T03:03:54;3.00;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T03:30:35;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T03:57:15;3.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T04:23:57;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T04:50:40;4.30;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T05:17:20;3.30;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T05:44:02;3.20;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T06:10:43;3.20;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T06:37:24;3.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T07:04:04;3.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T07:30:52;3.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T07:57:33;4.00;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T08:24:13;3.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T08:50:58;3.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T09:17:38;4.40;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T09:44:36;5.70;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T10:11:32;4.60;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T10:38:26;4.70;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T11:32:12;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T11:58:57;6.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T12:25:43;7.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T13:19:21;9.40;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T13:46:05;8.10;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T14:12:46;10.40;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T14:39:34;8.00;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T15:06:25;7.30;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T15:33:08;6.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T15:59:51;7.30;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T16:26:32;5.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T16:53:13;5.70;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T17:19:54;5.70;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T17:46:35;6.20;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T18:13:15;5.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T18:39:56;6.00;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T19:06:37;5.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T19:33:18;5.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T19:59:59;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T20:26:40;5.40;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T20:53:21;5.10;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T21:20:01;4.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T21:47:02;5.50;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T22:13:43;5.90;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T22:40:42;5.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T23:07:24;5.80;99.90
46634;DHT22;32362;49.986;8.026;2022-11-20T23:34:04;5.70;99.90
