sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6538;DHT22;3302;52.508;13.454;2022-09-24T00:01:54;12.00;99.80
6538;DHT22;3302;52.508;13.454;2022-09-24T00:04:24;12.00;99.70
6538;DHT22;3302;52.508;13.454;2022-09-24T00:06:50;12.00;99.50
6538;DHT22;3302;52.508;13.454;2022-09-24T00:09:17;11.90;99.50
6538;DHT22;3302;52.508;13.454;2022-09-24T00:11:50;11.80;99.40
6538;DHT22;3302;52.508;13.454;2022-09-24T00:14:17;11.80;99.50
6538;DHT22;3302;52.508;13.454;2022-09-24T00:16:44;11.80;99.70
6538;DHT22;3302;52.508;13.454;2022-09-24T00:19:11;11.80;99.70
6538;DHT22;3302;52.508;13.454;2022-09-24T00:21:38;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:24:11;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:26:58;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:29:23;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:31:50;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:34:17;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:36:43;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:39:11;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:41:38;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:49:37;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:52:05;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:54:32;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:56:59;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T00:59:26;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:01:53;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:04:22;11.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:06:50;11.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:09:18;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:12:09;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:15:11;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:18:06;11.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:20:46;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:29:14;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:31:47;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:34:19;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:36:47;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:39:15;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:41:42;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:44:10;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:46:40;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:49:07;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:51:51;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:54:28;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:57:15;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T01:59:56;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:02:36;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:05:13;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:08:20;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:10:53;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:13:23;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:15:54;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:18:24;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:20:53;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:23:20;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:25:57;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:28:24;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:30:56;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:33:25;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:36:11;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:38:37;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:41:04;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:43:33;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:46:00;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:48:26;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:50:52;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:53:18;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:55:44;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T02:58:10;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:00:36;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:03:02;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:05:27;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:07:53;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:10:19;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:12:45;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:15:11;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:17:36;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:20:02;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:22:28;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:24:54;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:27:19;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:29:46;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:32:30;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:34:58;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:37:25;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:39:51;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:42:17;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:44:43;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:47:09;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:49:34;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:52:00;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:54:26;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:56:52;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T03:59:17;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:01:43;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:04:09;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:06:39;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:09:05;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:11:31;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:14:00;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:16:26;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:18:52;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:21:20;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:23:46;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:26:12;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:28:38;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:31:03;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:33:30;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:35:56;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:38:22;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:40:48;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:43:13;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:45:39;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:48:08;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:50:34;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:53:00;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:55:27;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T04:57:56;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:00:23;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:02:56;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:05:22;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:07:48;10.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:10:15;10.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:12:41;10.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:15:07;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:17:37;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:20:04;10.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:22:30;10.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:24:55;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:27:21;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:29:48;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:32:19;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:34:45;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:37:12;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:39:38;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:42:04;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:44:32;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:46:58;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:49:24;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:51:50;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:54:16;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:56:42;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T05:59:09;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:01:35;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:04:00;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:06:26;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:08:53;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:11:19;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:13:47;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:16:13;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:18:40;10.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:21:09;10.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:23:37;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:26:04;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:28:33;11.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:31:00;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:33:29;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:35:58;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:38:25;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:40:51;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:43:17;11.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:45:43;11.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:48:11;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:50:42;11.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:53:09;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:55:36;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T06:58:07;11.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:00:34;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:03:00;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:05:26;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:07:52;11.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:10:17;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:12:43;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:15:09;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:17:35;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:20:01;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:22:28;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:24:53;11.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:27:19;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:29:48;11.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:32:15;11.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:34:41;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:37:07;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:39:33;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:41:59;11.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:44:26;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:46:53;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:49:20;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:51:46;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:54:11;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:56:38;11.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T07:59:04;11.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:01:31;11.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:03:58;11.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:06:29;11.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:08:58;11.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:11:23;12.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:13:50;12.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:16:16;12.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:18:42;12.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:21:10;12.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:23:37;12.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:26:03;12.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:28:29;12.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:30:59;12.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:33:26;12.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:35:52;12.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:38:18;12.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:40:54;12.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:46:46;12.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:49:43;12.30;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:52:32;12.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T08:58:03;12.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:00:39;12.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:03:25;12.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:06:00;12.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:08:54;12.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:11:28;12.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:13:59;12.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:19:08;12.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:21:45;12.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:27:10;13.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:29:36;13.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:35:28;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:38:17;13.50;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:41:05;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:43:35;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:46:12;13.40;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:48:44;13.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:51:16;13.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:53:54;13.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:56:24;13.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T09:58:59;13.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T10:01:30;14.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T10:03:57;14.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T10:06:33;14.10;99.30
6538;DHT22;3302;52.508;13.454;2022-09-24T10:09:25;14.20;99.30
6538;DHT22;3302;52.508;13.454;2022-09-24T10:11:51;14.30;98.70
6538;DHT22;3302;52.508;13.454;2022-09-24T10:14:17;14.30;98.20
6538;DHT22;3302;52.508;13.454;2022-09-24T10:16:48;14.20;97.90
6538;DHT22;3302;52.508;13.454;2022-09-24T10:19:23;14.30;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T10:21:51;14.30;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T10:24:23;14.40;97.50
6538;DHT22;3302;52.508;13.454;2022-09-24T10:26:50;14.40;97.50
6538;DHT22;3302;52.508;13.454;2022-09-24T10:29:23;14.40;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T10:32:17;14.40;97.90
6538;DHT22;3302;52.508;13.454;2022-09-24T10:34:59;14.60;98.10
6538;DHT22;3302;52.508;13.454;2022-09-24T10:37:26;14.60;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T10:40:00;14.60;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T10:42:28;14.60;97.60
6538;DHT22;3302;52.508;13.454;2022-09-24T10:44:56;14.60;97.40
6538;DHT22;3302;52.508;13.454;2022-09-24T10:52:58;14.80;96.80
6538;DHT22;3302;52.508;13.454;2022-09-24T10:55:42;14.80;95.80
6538;DHT22;3302;52.508;13.454;2022-09-24T11:01:13;14.80;95.00
6538;DHT22;3302;52.508;13.454;2022-09-24T11:06:41;15.00;94.80
6538;DHT22;3302;52.508;13.454;2022-09-24T11:14:42;15.00;94.10
6538;DHT22;3302;52.508;13.454;2022-09-24T11:17:36;15.00;94.40
6538;DHT22;3302;52.508;13.454;2022-09-24T11:28:29;15.30;94.40
6538;DHT22;3302;52.508;13.454;2022-09-24T11:31:37;15.30;95.00
6538;DHT22;3302;52.508;13.454;2022-09-24T11:40:19;15.70;95.40
6538;DHT22;3302;52.508;13.454;2022-09-24T11:43:15;15.80;93.60
6538;DHT22;3302;52.508;13.454;2022-09-24T11:54:09;15.70;93.50
6538;DHT22;3302;52.508;13.454;2022-09-24T11:56:42;15.70;93.50
6538;DHT22;3302;52.508;13.454;2022-09-24T12:02:00;15.70;93.50
6538;DHT22;3302;52.508;13.454;2022-09-24T12:04:45;15.70;93.80
6538;DHT22;3302;52.508;13.454;2022-09-24T12:07:17;15.70;93.90
6538;DHT22;3302;52.508;13.454;2022-09-24T12:10:00;15.90;94.70
6538;DHT22;3302;52.508;13.454;2022-09-24T12:12:31;15.90;94.80
6538;DHT22;3302;52.508;13.454;2022-09-24T12:15:13;15.90;95.10
6538;DHT22;3302;52.508;13.454;2022-09-24T12:20:28;15.70;96.20
6538;DHT22;3302;52.508;13.454;2022-09-24T12:22:58;15.80;97.20
6538;DHT22;3302;52.508;13.454;2022-09-24T12:25:33;15.80;97.10
6538;DHT22;3302;52.508;13.454;2022-09-24T12:28:04;15.80;96.40
6538;DHT22;3302;52.508;13.454;2022-09-24T12:30:35;15.90;96.80
6538;DHT22;3302;52.508;13.454;2022-09-24T12:33:26;15.90;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T12:36:04;15.90;96.70
6538;DHT22;3302;52.508;13.454;2022-09-24T12:38:38;16.00;96.50
6538;DHT22;3302;52.508;13.454;2022-09-24T12:41:23;15.90;97.00
6538;DHT22;3302;52.508;13.454;2022-09-24T12:46:51;16.00;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T12:51:51;16.10;97.40
6538;DHT22;3302;52.508;13.454;2022-09-24T12:54:34;15.90;97.00
6538;DHT22;3302;52.508;13.454;2022-09-24T12:57:16;15.90;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T12:59:58;16.00;97.30
6538;DHT22;3302;52.508;13.454;2022-09-24T13:02:27;16.00;96.90
6538;DHT22;3302;52.508;13.454;2022-09-24T13:05:04;16.00;97.20
6538;DHT22;3302;52.508;13.454;2022-09-24T13:07:41;15.90;96.60
6538;DHT22;3302;52.508;13.454;2022-09-24T13:12:42;16.10;96.60
6538;DHT22;3302;52.508;13.454;2022-09-24T13:15:39;16.20;97.20
6538;DHT22;3302;52.508;13.454;2022-09-24T13:20:40;16.20;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T13:23:28;16.30;96.10
6538;DHT22;3302;52.508;13.454;2022-09-24T13:26:13;16.40;95.30
6538;DHT22;3302;52.508;13.454;2022-09-24T13:34:16;16.30;95.60
6538;DHT22;3302;52.508;13.454;2022-09-24T13:39:43;16.40;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T13:45:05;16.50;94.20
6538;DHT22;3302;52.508;13.454;2022-09-24T13:47:46;16.40;94.40
6538;DHT22;3302;52.508;13.454;2022-09-24T13:50:18;16.40;94.00
6538;DHT22;3302;52.508;13.454;2022-09-24T13:52:48;16.50;95.10
6538;DHT22;3302;52.508;13.454;2022-09-24T13:55:30;16.50;94.90
6538;DHT22;3302;52.508;13.454;2022-09-24T13:57:56;16.40;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T14:00:24;16.30;95.20
6538;DHT22;3302;52.508;13.454;2022-09-24T14:05:23;16.30;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T14:08:01;16.40;95.40
6538;DHT22;3302;52.508;13.454;2022-09-24T14:10:29;16.40;95.70
6538;DHT22;3302;52.508;13.454;2022-09-24T14:13:12;16.40;96.10
6538;DHT22;3302;52.508;13.454;2022-09-24T14:18:17;16.40;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T14:20:44;16.40;95.30
6538;DHT22;3302;52.508;13.454;2022-09-24T14:23:18;16.30;95.70
6538;DHT22;3302;52.508;13.454;2022-09-24T14:25:47;16.30;95.80
6538;DHT22;3302;52.508;13.454;2022-09-24T14:28:14;16.30;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T14:30:51;16.40;96.10
6538;DHT22;3302;52.508;13.454;2022-09-24T14:33:21;16.30;95.40
6538;DHT22;3302;52.508;13.454;2022-09-24T14:35:52;16.30;96.10
6538;DHT22;3302;52.508;13.454;2022-09-24T14:38:25;16.40;95.70
6538;DHT22;3302;52.508;13.454;2022-09-24T14:41:14;16.40;95.30
6538;DHT22;3302;52.508;13.454;2022-09-24T14:46:20;16.40;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T14:48:46;16.30;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T14:51:28;16.40;96.30
6538;DHT22;3302;52.508;13.454;2022-09-24T14:54:00;16.30;95.80
6538;DHT22;3302;52.508;13.454;2022-09-24T14:56:31;16.40;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T14:58:59;16.30;95.30
6538;DHT22;3302;52.508;13.454;2022-09-24T15:01:32;16.40;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:04:06;16.30;96.00
6538;DHT22;3302;52.508;13.454;2022-09-24T15:06:45;16.10;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:09:26;16.20;96.00
6538;DHT22;3302;52.508;13.454;2022-09-24T15:11:53;16.10;95.80
6538;DHT22;3302;52.508;13.454;2022-09-24T15:14:21;16.10;95.80
6538;DHT22;3302;52.508;13.454;2022-09-24T15:16:53;16.20;95.90
6538;DHT22;3302;52.508;13.454;2022-09-24T15:19:23;16.10;95.60
6538;DHT22;3302;52.508;13.454;2022-09-24T15:21:53;16.10;95.20
6538;DHT22;3302;52.508;13.454;2022-09-24T15:24:21;16.10;95.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:26:59;16.10;95.70
6538;DHT22;3302;52.508;13.454;2022-09-24T15:29:25;16.10;96.20
6538;DHT22;3302;52.508;13.454;2022-09-24T15:31:52;16.00;96.10
6538;DHT22;3302;52.508;13.454;2022-09-24T15:34:19;16.10;96.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:36:46;16.00;97.20
6538;DHT22;3302;52.508;13.454;2022-09-24T15:39:12;15.90;97.30
6538;DHT22;3302;52.508;13.454;2022-09-24T15:41:39;16.00;97.30
6538;DHT22;3302;52.508;13.454;2022-09-24T15:44:04;15.90;97.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:46:30;15.90;97.60
6538;DHT22;3302;52.508;13.454;2022-09-24T15:48:56;16.00;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T15:51:22;16.00;97.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:53:48;16.00;97.50
6538;DHT22;3302;52.508;13.454;2022-09-24T15:56:15;15.90;97.70
6538;DHT22;3302;52.508;13.454;2022-09-24T15:58:41;15.90;97.80
6538;DHT22;3302;52.508;13.454;2022-09-24T16:01:14;15.90;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T16:03:40;15.90;97.80
6538;DHT22;3302;52.508;13.454;2022-09-24T16:06:08;15.80;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T16:08:34;15.80;98.10
6538;DHT22;3302;52.508;13.454;2022-09-24T16:11:00;15.80;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T16:13:27;15.70;97.90
6538;DHT22;3302;52.508;13.454;2022-09-24T16:15:53;15.70;98.20
6538;DHT22;3302;52.508;13.454;2022-09-24T16:18:18;15.70;98.30
6538;DHT22;3302;52.508;13.454;2022-09-24T16:20:46;15.70;98.00
6538;DHT22;3302;52.508;13.454;2022-09-24T16:23:14;15.70;98.20
6538;DHT22;3302;52.508;13.454;2022-09-24T16:25:54;15.60;98.10
6538;DHT22;3302;52.508;13.454;2022-09-24T16:28:20;15.60;98.80
6538;DHT22;3302;52.508;13.454;2022-09-24T16:30:46;15.60;98.50
6538;DHT22;3302;52.508;13.454;2022-09-24T16:33:12;15.60;98.70
6538;DHT22;3302;52.508;13.454;2022-09-24T16:35:38;15.50;98.90
6538;DHT22;3302;52.508;13.454;2022-09-24T16:38:04;15.50;99.50
6538;DHT22;3302;52.508;13.454;2022-09-24T16:40:29;15.50;99.20
6538;DHT22;3302;52.508;13.454;2022-09-24T16:42:55;15.40;99.30
6538;DHT22;3302;52.508;13.454;2022-09-24T16:45:21;15.40;99.80
6538;DHT22;3302;52.508;13.454;2022-09-24T16:47:47;15.40;99.40
6538;DHT22;3302;52.508;13.454;2022-09-24T16:50:13;15.40;99.60
6538;DHT22;3302;52.508;13.454;2022-09-24T16:52:38;15.30;99.50
6538;DHT22;3302;52.508;13.454;2022-09-24T16:55:05;15.30;99.70
6538;DHT22;3302;52.508;13.454;2022-09-24T16:57:30;15.20;99.60
6538;DHT22;3302;52.508;13.454;2022-09-24T16:59:56;15.20;99.70
6538;DHT22;3302;52.508;13.454;2022-09-24T17:02:22;15.20;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:04:47;15.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:07:13;15.10;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:09:39;15.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:12:23;15.00;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:14:49;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:17:15;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:19:41;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:22:06;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:24:32;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:27:05;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:29:30;14.90;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:31:56;14.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:34:22;14.80;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:36:48;14.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:39:15;14.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:41:41;14.70;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:44:08;14.60;99.90
6538;DHT22;3302;52.508;13.454;2022-09-24T17:46:35;14.50;99.90