sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7665;SDS011;3875;46.562;4.898;2022-08-25T00:01:45;4.70;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:04:13;1.60;;;1.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:06:41;2.83;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:09:07;2.17;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:11:35;3.20;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:14:04;3.87;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:16:32;2.95;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:19:00;2.97;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:21:29;1.97;;;1.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:23:56;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:26:22;3.43;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:28:48;1.80;;;1.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:31:15;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:33:44;1.77;;;1.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:36:10;1.97;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:38:37;2.33;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:41:06;2.97;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:46:22;4.00;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:48:58;3.03;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:51:49;2.03;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:54:40;1.50;;;1.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T00:57:29;2.20;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:00:22;2.33;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:02:53;2.00;;;1.53;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:05:21;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:07:47;2.63;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:10:15;2.80;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:12:42;1.77;;;1.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:15:09;3.43;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:17:55;2.77;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:20:22;1.80;;;1.63;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:22:52;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:25:31;2.60;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:28:19;2.77;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:30:45;3.37;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:33:11;1.87;;;1.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:35:37;1.90;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:38:05;1.53;;;1.43;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:40:31;8.63;;;2.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:45:39;1.77;;;1.63;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:48:07;3.93;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:50:34;2.03;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:53:05;1.83;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:55:52;4.10;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T01:58:27;2.43;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:00:55;1.87;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:03:23;1.70;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:05:50;2.10;;;1.63;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:08:17;2.17;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:10:43;1.97;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:13:10;1.83;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:15:42;3.43;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:18:10;3.03;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:20:37;3.27;;;2.07;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:23:03;2.17;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:25:29;2.03;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:27:55;3.10;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:30:21;2.37;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:32:47;2.47;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:35:13;3.50;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:37:38;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:40:04;2.60;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:42:31;1.50;;;1.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:44:57;2.50;;;1.93;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:47:23;3.17;;;1.63;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:49:49;1.93;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:52:14;2.07;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:54:40;2.47;;;2.17;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:57:06;2.07;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T02:59:34;2.20;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:02:00;1.70;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:04:25;4.53;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:06:52;3.23;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:09:19;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:11:45;2.60;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:14:11;2.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:16:37;2.00;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:19:04;2.87;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:21:30;1.90;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:23:57;1.60;;;1.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:26:24;1.87;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:29:08;2.23;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:31:35;3.40;;;2.07;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:34:01;2.27;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:36:27;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:38:53;2.37;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:41:20;2.87;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:43:48;2.77;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:46:30;2.27;;;1.97;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:49:03;2.13;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:51:31;1.83;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:53:59;1.97;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:56:26;1.93;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T03:58:52;1.73;;;1.63;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:01:18;3.40;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:03:44;1.70;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:06:10;2.63;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:08:36;3.03;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:11:06;1.70;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:13:33;2.10;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:16:00;2.33;;;2.07;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:18:26;3.70;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:21:00;3.47;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:23:26;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:25:52;4.13;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:28:17;2.43;;;2.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:30:43;2.50;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:33:09;2.40;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:35:34;2.97;;;2.27;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:38:00;5.00;;;2.07;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:40:26;5.10;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:42:52;4.13;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:45:18;2.43;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:47:43;2.83;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:50:09;5.23;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:52:35;2.47;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:55:01;2.90;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:57:27;4.23;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T04:59:53;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:02:19;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:04:46;3.70;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:07:11;3.23;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:09:37;2.97;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:12:03;3.53;;;2.27;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:14:29;2.53;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:16:55;2.40;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:19:22;2.93;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:21:48;4.70;;;2.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:24:14;2.43;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:26:40;1.97;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:29:06;4.33;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:31:32;2.30;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:33:58;2.83;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:36:25;2.40;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:38:51;3.60;;;1.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:41:18;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:43:48;2.90;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:46:15;2.33;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:48:42;3.37;;;2.07;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:51:08;2.97;;;1.93;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:53:35;2.93;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:56:03;3.53;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T05:58:29;2.50;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:00:55;2.57;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:03:42;2.00;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:06:08;4.93;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:08:34;2.93;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:11:00;4.17;;;2.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:13:25;5.67;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:15:55;3.53;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:18:21;3.13;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:20:47;3.53;;;2.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:23:13;2.23;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:25:38;3.20;;;2.57;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:28:04;2.40;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:30:30;3.87;;;2.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:32:55;9.87;;;3.53;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:35:21;8.40;;;3.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:37:47;3.60;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:40:13;2.93;;;2.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:42:40;2.53;;;2.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:45:06;2.80;;;2.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:47:33;2.70;;;2.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:49:59;3.90;;;2.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:52:25;3.57;;;2.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:54:50;2.73;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:57:17;4.03;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T06:59:42;2.40;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:02:08;2.43;;;2.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:04:34;2.87;;;2.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:07:00;3.63;;;2.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:09:26;2.57;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:11:52;3.87;;;2.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:14:18;7.33;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:16:45;8.90;;;2.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:19:11;2.50;;;2.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:21:37;2.63;;;2.43;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:24:06;3.20;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:26:34;8.57;;;2.47;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:29:02;3.77;;;2.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:31:33;3.37;;;2.37;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:33:59;2.97;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:36:43;2.93;;;2.43;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:39:09;2.57;;;2.37;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:41:36;3.23;;;2.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:44:04;2.90;;;2.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:46:30;3.47;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:48:56;3.00;;;2.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:51:21;3.73;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:53:47;5.17;;;2.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:56:14;2.83;;;2.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T07:58:41;2.87;;;2.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:01:14;4.57;;;2.37;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:03:44;6.77;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:06:11;2.60;;;2.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:08:39;4.07;;;2.87;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:13:57;6.13;;;2.37;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:16:24;3.70;;;2.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:18:50;8.13;;;2.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:21:19;3.67;;;2.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:23:47;5.27;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:26:15;3.70;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:28:41;10.57;;;3.97;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:31:07;3.73;;;3.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:33:33;4.97;;;2.97;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:36:04;3.47;;;3.17;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:38:33;3.90;;;3.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:51:58;3.87;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:54:27;7.10;;;3.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:57:04;3.60;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T08:59:42;3.60;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:02:34;4.97;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:05:02;5.10;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:07:34;6.00;;;3.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:10:04;5.73;;;2.97;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:12:36;7.27;;;3.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:15:12;4.50;;;2.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:20:35;3.97;;;3.23;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:31:46;5.00;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:34:18;4.95;;;3.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:36:46;3.30;;;3.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:39:14;3.42;;;3.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:47:01;3.75;;;3.35;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:49:40;5.30;;;3.58;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:52:28;5.57;;;3.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T09:57:58;5.57;;;3.15;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:03:12;3.83;;;3.40;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:08:12;4.45;;;3.17;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:10:51;3.28;;;2.97;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:13:20;6.13;;;3.38;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:15:47;8.73;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:18:32;3.63;;;3.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:21:11;3.60;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:23:46;4.78;;;3.35;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:26:22;4.25;;;3.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:29:18;3.50;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:31:56;3.60;;;3.05;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:34:33;3.42;;;3.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:37:11;8.13;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:39:40;3.38;;;3.08;;
7665;SDS011;3875;46.562;4.898;2022-08-25T10:45:15;6.75;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:00:17;5.13;;;3.15;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:11:11;2.90;;;2.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:13:39;3.58;;;3.28;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:16:13;3.22;;;2.92;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:18:56;4.15;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:27:42;4.70;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:30:31;4.88;;;3.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:32:57;3.13;;;2.92;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:35:28;4.55;;;3.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:45:53;5.28;;;2.85;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:48:26;3.03;;;2.72;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:53:43;3.65;;;3.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:56:10;2.92;;;2.72;;
7665;SDS011;3875;46.562;4.898;2022-08-25T11:58:56;3.40;;;3.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:06:37;3.10;;;2.78;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:26:08;5.55;;;3.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:28:46;2.80;;;2.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:31:23;2.72;;;2.53;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:37:01;4.65;;;2.55;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:39:35;5.68;;;3.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:42:11;2.88;;;2.67;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:47:33;3.10;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:52:58;3.00;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:55:47;6.45;;;2.88;;
7665;SDS011;3875;46.562;4.898;2022-08-25T12:58:16;4.15;;;2.85;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:03:34;4.13;;;2.65;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:14:55;3.05;;;2.85;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:17:26;3.28;;;2.55;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:20:14;4.00;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:22:43;4.72;;;2.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:25:19;4.25;;;2.53;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:27:52;3.00;;;2.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:30:25;3.28;;;2.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:32:57;3.97;;;2.28;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:37:51;2.28;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:42:58;4.63;;;1.95;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:45:27;1.58;;;1.48;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:47:55;1.88;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:50:28;1.88;;;1.77;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:55:35;5.13;;;2.10;;
7665;SDS011;3875;46.562;4.898;2022-08-25T13:58:03;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:00:46;3.13;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:03:28;3.38;;;1.92;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:06:42;3.38;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:14:27;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:16:59;5.20;;;2.15;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:19:30;2.35;;;1.98;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:21:56;3.88;;;2.13;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:24:26;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:26:55;2.92;;;2.28;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:29:21;3.47;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:31:47;1.67;;;1.55;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:34:18;2.05;;;1.92;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:36:49;2.05;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:39:15;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:41:41;2.65;;;2.17;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:44:10;2.22;;;2.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:46:57;2.20;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:49:24;1.98;;;1.85;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:51:57;2.65;;;2.30;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:54:33;2.13;;;1.83;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:56:59;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T14:59:25;1.90;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:01:51;3.22;;;1.98;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:04:21;2.75;;;2.38;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:06:52;2.20;;;2.03;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:09:20;1.83;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:11:47;5.78;;;2.20;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:14:16;2.38;;;2.08;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:16:45;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:19:14;2.28;;;2.08;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:21:43;2.95;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:24:10;1.95;;;1.85;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:26:47;4.50;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:29:17;2.10;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:31:43;2.75;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:34:09;3.05;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:36:35;2.17;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:39:02;1.90;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:41:29;5.03;;;2.45;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:43:55;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:46:24;2.08;;;1.98;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:48:53;5.47;;;2.33;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:51:19;2.00;;;1.90;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:53:45;1.90;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:56:11;2.40;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T15:58:40;2.60;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:01:07;1.80;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:03:36;2.00;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:06:02;2.72;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:08:29;2.75;;;2.00;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:10:55;2.00;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:13:20;2.75;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:15:47;6.55;;;1.80;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:18:13;1.60;;;1.50;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:20:41;4.70;;;1.73;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:23:09;8.60;;;1.70;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:25:42;1.85;;;1.75;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:28:09;1.45;;;1.35;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:30:37;1.70;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:33:06;1.67;;;1.58;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:35:33;2.15;;;1.60;;
7665;SDS011;3875;46.562;4.898;2022-08-25T16:37:59;1.50;;;1.40;;
