sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:00:26;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:02:53;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:05:20;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:07:47;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:10:15;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:12:42;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:15:09;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:17:36;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:20:03;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:22:31;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:24:57;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:27:24;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:29:51;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:32:20;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:34:47;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:37:14;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:39:41;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:42:08;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:44:35;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:47:10;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:49:37;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:52:04;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:54:33;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:57:01;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T00:59:29;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:01:56;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:04:22;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:06:49;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:09:20;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:11:46;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:14:21;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:16:48;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:19:20;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:21:49;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:24:16;5.50;90.20
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:26:43;5.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:29:10;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:31:37;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:34:04;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:36:31;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:38:58;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:41:26;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:43:57;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:46:28;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:49:03;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:51:32;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:54:04;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:56:33;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T01:59:01;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:01:28;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:03:55;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:08:52;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:11:19;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:13:48;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:16:23;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:21:35;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:31:54;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:47:27;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:50:03;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:52:58;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:55:45;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T02:58:11;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:00:58;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:03:43;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:06:30;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:08:58;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:11:27;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:14:15;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:16:47;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:19:25;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:21:55;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:24:25;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:29:32;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:32:01;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:34:28;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:36:58;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:41:58;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:47:20;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:49:48;4.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:52:28;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:54:55;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T03:57:34;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:00:10;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:02:41;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:05:08;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:07:35;4.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:10:02;4.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:12:30;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:14:56;4.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:17:24;4.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:19:51;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:22:21;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:24:47;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:27:14;4.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:29:41;4.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:32:08;4.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:34:35;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:37:02;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:39:29;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:41:55;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:44:22;4.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:46:49;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:49:16;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:51:43;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:54:10;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:56:38;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T04:59:05;4.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:01:32;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:03:59;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:06:26;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:08:53;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:11:20;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:14:06;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:16:33;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:19:00;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:21:26;4.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:23:53;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:26:37;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:29:05;4.60;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:31:32;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:34:03;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:36:45;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:39:31;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:42:25;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:45:06;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:48:23;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:50:53;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T05:55:56;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:01:06;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:06:07;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:08:34;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:11:02;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:13:29;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:16:00;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:18:26;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:20:54;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:23:21;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:25:51;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:28:18;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:30:45;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:33:13;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:35:42;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:38:10;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:40:38;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:43:04;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:45:31;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:47:58;5.20;99.70
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:50:27;5.20;99.40
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:52:54;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:55:21;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T06:57:52;5.10;78.80
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:00:19;5.10;53.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:02:47;5.20;38.30
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:05:13;5.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:07:40;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:10:07;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:12:34;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:15:02;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:17:29;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:19:56;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:22:25;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:24:52;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:27:19;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:29:46;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:32:13;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:34:40;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:37:06;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:39:33;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:42:00;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:44:28;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:46:55;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:49:21;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:51:48;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:54:15;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:56:42;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T07:59:09;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:01:37;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:04:04;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:06:32;5.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:08:59;5.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:11:26;5.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:13:53;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:16:20;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:18:48;5.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:21:17;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:23:44;5.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:26:12;5.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:28:41;5.00;7.60
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:31:12;5.00;24.60
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:33:42;5.00;29.70
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:36:10;5.00;39.10
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:38:38;4.90;43.10
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:41:06;4.90;36.30
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:43:34;4.90;31.60
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:46:01;5.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:48:28;5.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:50:55;5.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:53:22;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:55:49;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T08:58:16;5.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:00:43;5.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:03:14;5.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:05:42;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:08:15;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:10:42;5.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:13:09;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:15:36;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:18:03;6.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:20:30;6.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:22:57;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:25:24;6.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:27:51;7.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:30:18;7.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:32:44;7.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:35:12;7.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:37:39;7.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:40:06;7.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:47:51;7.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:50:20;7.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:55:45;6.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T09:58:24;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:00:55;6.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:03:26;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:05:58;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:08:37;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:11:14;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:26:38;6.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:29:19;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:31:46;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:34:24;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:37:09;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:39:38;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:42:05;6.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:44:32;6.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:47:01;6.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:49:43;6.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:54:43;6.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:57:11;6.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T10:59:38;6.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:02:14;6.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:04:42;6.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:07:16;6.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:09:52;6.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:12:39;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:15:14;6.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:17:45;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:20:14;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:22:47;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:25:15;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:27:43;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:30:38;6.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:33:18;7.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:35:48;7.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:38:28;8.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:41:42;8.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:43:52;8.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:49:22;9.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T11:54:30;9.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T12:16:08;9.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:01:21;9.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:04:02;9.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:06:43;8.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:09:25;8.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:11:54;8.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:14:56;8.50;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:17:19;8.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:19:52;8.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:22:34;8.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:25:04;8.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:27:31;7.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T13:30:00;7.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T14:01:55;8.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T14:28:25;7.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T14:41:34;7.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T15:48:23;7.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T15:50:52;7.40;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T16:09:48;7.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T16:20:17;7.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:02:55;6.30;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:05:24;6.20;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:10:35;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:13:07;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:15:37;6.10;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:18:10;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:20:40;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:23:08;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:25:35;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:28:02;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:30:29;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:32:57;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:35:27;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:37:55;6.00;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:40:22;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:42:50;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:45:32;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:48:00;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:50:27;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:52:55;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:55:23;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T17:57:51;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:00:20;5.90;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:02:47;5.80;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:08:01;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:10:27;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:12:54;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:18:28;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:20:56;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:23:23;5.70;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:25:51;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:28:18;5.60;1.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:30:46;5.60;1.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:33:18;5.60;5.20
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:35:46;5.60;6.70
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:38:13;5.50;15.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:40:46;5.60;21.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:43:14;5.60;17.30
25556;DHT22;13447;57.174;-2.112;2023-02-01T18:59:05;5.40;14.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:01:31;5.40;16.20
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:03:58;5.30;17.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:06:39;5.30;19.80
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:09:06;5.30;23.40
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:11:36;5.30;24.70
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:22:02;5.10;31.80
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:29:47;5.00;66.40
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:32:14;5.00;74.30
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:34:41;5.00;79.00
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:37:08;5.00;81.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:39:36;4.90;92.40
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:47:26;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:49:58;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:52:25;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:54:56;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:57:27;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T19:59:58;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:02:26;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:04:55;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:07:22;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:09:49;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:12:19;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:14:46;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:17:27;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:19:55;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:22:22;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:24:50;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:27:17;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:29:46;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:32:17;5.30;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:34:44;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:37:11;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:39:41;5.20;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:42:08;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:44:35;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:49:38;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:52:06;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:54:36;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:57:13;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T20:59:40;5.00;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:02:17;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:07:20;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:09:49;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:12:27;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:15:05;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:17:35;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:20:05;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:22:32;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:25:00;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:27:32;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:30:15;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:32:42;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:35:09;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:37:36;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:40:03;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:42:30;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:44:57;4.70;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:47:31;4.80;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:49:59;4.90;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T21:52:27;5.10;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T22:03:12;5.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T22:05:40;5.40;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T22:08:07;5.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T22:10:34;5.50;99.90
25556;DHT22;13447;57.174;-2.112;2023-02-01T22:13:05;5.40;99.90