sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20245;SDS011;10281;54.406;18.556;2023-11-22T00:02:01;12.97;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:04:28;13.03;;;7.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:06:55;15.70;;;9.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:09:21;14.87;;;8.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:11:48;15.60;;;9.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:14:15;22.13;;;14.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:16:42;19.43;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:19:08;14.27;;;9.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:21:35;13.00;;;7.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:24:02;15.13;;;8.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:26:30;14.77;;;8.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:28:58;16.23;;;9.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:31:25;21.87;;;13.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:33:51;18.60;;;11.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:36:18;22.10;;;13.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:38:45;15.83;;;10.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:41:12;21.30;;;13.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:43:40;52.30;;;34.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:46:06;29.07;;;19.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:48:33;24.43;;;18.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:51:00;15.73;;;11.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:53:28;18.77;;;10.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:55:55;16.57;;;10.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T00:58:22;19.17;;;11.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:00:48;19.87;;;12.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:03:15;21.70;;;12.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:05:41;25.73;;;15.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:08:08;45.67;;;32.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:10:35;30.73;;;20.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:13:02;18.50;;;12.73;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:15:29;23.83;;;15.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:17:56;22.50;;;14.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:20:23;25.57;;;13.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:22:49;24.57;;;13.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:25:16;26.43;;;14.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:27:42;24.57;;;14.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:30:09;25.70;;;13.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:32:37;23.47;;;15.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:35:04;23.20;;;13.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:37:31;24.43;;;13.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:39:58;22.37;;;14.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:42:24;25.80;;;13.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:44:51;24.83;;;14.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:47:18;26.50;;;14.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:49:45;24.00;;;14.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:52:12;25.10;;;14.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:54:40;27.47;;;15.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:57:09;21.70;;;13.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T01:59:36;25.40;;;14.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:02:04;23.37;;;13.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:04:30;24.37;;;13.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:06:57;22.30;;;12.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:09:24;24.53;;;14.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:11:50;21.17;;;12.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:14:17;25.57;;;13.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:16:45;22.73;;;12.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:19:15;23.10;;;12.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:21:43;23.23;;;11.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:24:10;23.53;;;13.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:26:37;22.17;;;12.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:29:04;20.40;;;11.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:31:32;21.80;;;12.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:33:59;23.23;;;12.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:36:26;21.30;;;12.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:38:53;21.40;;;12.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:41:19;18.87;;;11.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:43:46;19.70;;;11.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:46:13;19.67;;;10.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:48:39;17.03;;;10.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:51:06;19.97;;;11.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:53:32;17.50;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:55:59;18.50;;;10.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T02:58:28;21.47;;;10.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:00:55;18.47;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:03:23;17.00;;;10.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:05:49;17.20;;;10.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:08:16;17.17;;;10.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:10:43;17.27;;;11.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:13:10;15.50;;;9.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:15:36;18.70;;;10.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:18:03;18.17;;;9.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:20:32;16.73;;;9.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:22:59;15.03;;;8.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:25:26;16.70;;;9.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:27:52;15.20;;;9.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:30:19;16.87;;;9.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:32:46;16.23;;;9.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:35:12;16.90;;;9.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:37:39;17.00;;;9.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:40:06;15.10;;;9.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:42:35;15.47;;;9.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:45:03;16.93;;;9.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:47:31;14.87;;;8.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:49:59;13.67;;;8.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:52:26;12.77;;;8.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:54:52;13.53;;;8.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:57:19;12.00;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T03:59:46;13.37;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:02:13;13.73;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:04:39;11.77;;;6.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:07:07;10.43;;;7.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:09:34;12.93;;;7.73;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:12:00;11.23;;;6.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:14:27;11.80;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:16:54;11.10;;;6.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:19:21;11.03;;;6.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:21:47;9.00;;;5.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:24:14;9.23;;;6.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:26:43;12.30;;;6.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:29:09;11.53;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:31:36;9.83;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:34:03;9.87;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:36:29;8.83;;;5.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:38:56;8.17;;;5.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:41:23;9.70;;;5.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:43:50;7.20;;;4.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:46:17;7.63;;;5.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:48:44;7.03;;;4.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:51:10;8.47;;;5.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:53:37;8.60;;;5.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:56:04;7.90;;;5.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T04:58:32;8.87;;;5.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:00:59;7.73;;;5.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:03:27;8.50;;;5.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:05:53;6.83;;;4.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:08:20;8.63;;;4.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:10:47;8.60;;;5.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:13:13;12.10;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:15:40;8.07;;;5.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:18:06;8.47;;;6.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:20:33;9.33;;;5.73;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:23:00;9.70;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:25:27;14.40;;;7.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:27:53;13.00;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:30:20;12.90;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:32:48;11.00;;;7.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:35:15;12.73;;;7.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:37:42;9.30;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:40:08;9.90;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:42:35;10.03;;;6.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:45:02;8.60;;;6.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:47:31;9.03;;;5.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:49:58;9.30;;;5.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:52:24;7.47;;;5.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:54:51;8.50;;;5.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:57:17;7.97;;;5.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T05:59:45;7.23;;;5.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:02:12;9.03;;;5.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:04:39;7.67;;;5.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:07:05;8.90;;;5.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:09:32;9.50;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:11:59;10.87;;;6.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:14:26;9.60;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:16:52;7.80;;;5.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:19:19;8.27;;;6.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:21:46;8.10;;;5.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:24:13;8.73;;;5.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:26:42;8.80;;;5.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:29:11;7.63;;;5.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:31:38;7.77;;;5.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:34:06;9.37;;;6.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:36:32;8.63;;;5.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:38:59;10.27;;;5.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:41:26;9.17;;;5.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:43:54;9.87;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:46:20;11.07;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:48:48;8.80;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:51:15;9.90;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:53:44;10.57;;;6.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:56:11;8.77;;;5.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T06:58:38;8.90;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:01:05;11.67;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:03:33;9.53;;;5.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:05:59;10.53;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:08:26;9.03;;;6.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:10:53;10.73;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:13:22;9.13;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:15:50;9.23;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:18:17;10.77;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:20:43;9.73;;;6.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:23:10;10.43;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:25:39;12.07;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:28:07;10.63;;;6.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:30:34;9.97;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:33:02;9.63;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:35:29;9.33;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:37:56;10.80;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:40:23;7.50;;;5.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:42:50;8.97;;;5.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:45:16;8.70;;;5.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:47:43;8.23;;;5.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:50:10;9.70;;;5.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:52:38;9.37;;;6.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:55:07;10.13;;;6.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T07:57:35;9.70;;;7.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:00:02;9.97;;;7.73;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:02:32;9.70;;;6.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:04:59;8.47;;;5.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:07:28;10.80;;;6.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:09:55;8.30;;;5.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:12:22;8.93;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:14:48;9.07;;;5.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:17:16;10.00;;;5.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:19:44;9.43;;;6.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:22:13;10.70;;;7.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:24:39;9.53;;;6.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:27:06;11.17;;;6.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:29:32;10.67;;;6.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:31:59;11.23;;;7.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:34:26;12.33;;;7.73;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:36:52;12.07;;;7.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:39:20;11.70;;;7.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:41:46;12.77;;;7.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:44:15;11.10;;;7.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:46:42;14.07;;;8.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:49:08;15.47;;;10.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:51:37;44.67;;;31.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:54:03;30.50;;;19.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:56:30;49.13;;;31.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T08:58:57;40.57;;;29.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:01:23;25.73;;;18.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:03:51;14.17;;;12.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:06:17;14.00;;;8.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:08:44;11.37;;;7.53;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:11:11;13.53;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:13:38;13.73;;;9.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:16:05;12.53;;;8.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:18:34;10.77;;;7.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:21:00;12.03;;;7.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:23:27;12.47;;;8.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:25:55;12.97;;;7.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:28:22;17.73;;;10.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:30:48;13.23;;;6.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:33:15;14.40;;;10.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:35:42;15.27;;;9.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:38:11;13.00;;;7.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:40:40;11.43;;;8.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:43:09;9.83;;;7.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:45:36;10.80;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:48:07;13.03;;;7.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:53:22;12.30;;;7.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:55:51;12.07;;;7.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T09:58:18;12.70;;;8.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:00:46;15.20;;;9.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:03:13;11.50;;;7.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:05:42;15.00;;;7.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:08:09;10.07;;;6.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:10:36;8.90;;;5.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:13:05;10.90;;;6.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:15:32;8.10;;;5.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:17:59;8.80;;;6.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:23:03;8.20;;;5.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:25:32;6.53;;;4.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:27:59;7.33;;;4.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:30:27;7.97;;;5.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:32:54;6.77;;;4.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:35:21;7.83;;;5.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:37:48;5.90;;;4.50;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:40:14;6.50;;;4.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:42:41;6.67;;;4.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:45:09;8.20;;;5.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:47:36;6.33;;;4.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:50:05;6.20;;;4.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:52:35;6.27;;;4.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:55:03;6.47;;;4.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T10:57:32;6.70;;;4.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:00:02;6.20;;;4.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:02:39;10.50;;;4.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:05:14;6.37;;;4.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:07:46;5.67;;;4.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:10:18;5.60;;;4.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:12:48;6.33;;;4.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:15:15;7.83;;;4.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:17:43;4.47;;;3.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:20:12;6.27;;;4.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:22:41;4.53;;;3.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:25:08;4.63;;;3.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:27:34;6.00;;;3.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:30:21;5.50;;;3.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:32:36;4.97;;;3.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:35:04;4.40;;;3.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:37:33;6.47;;;4.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:40:00;5.03;;;3.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:42:32;5.50;;;3.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:45:06;5.07;;;4.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:47:34;9.33;;;5.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:50:01;5.70;;;4.07;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:52:28;5.97;;;4.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:54:56;7.77;;;4.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:57:23;9.87;;;5.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T11:59:50;6.87;;;4.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:02:19;9.63;;;5.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:04:47;6.73;;;4.57;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:07:14;7.23;;;4.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:09:40;8.93;;;5.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:12:07;7.33;;;4.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:14:33;7.83;;;4.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:17:01;8.93;;;5.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:19:29;10.47;;;6.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:21:57;9.80;;;6.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:24:24;10.30;;;6.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:26:51;11.67;;;7.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:29:20;12.73;;;8.80;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:31:49;20.10;;;10.33;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:34:18;17.80;;;10.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:36:46;16.17;;;9.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:39:14;13.97;;;9.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:41:44;13.67;;;9.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:44:11;14.73;;;9.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:46:44;18.63;;;11.43;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:49:16;17.47;;;10.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:51:46;14.20;;;9.37;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:54:13;13.67;;;9.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:56:41;15.43;;;8.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T12:59:08;17.27;;;9.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:01:36;17.13;;;11.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:04:03;16.53;;;12.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:06:30;16.87;;;11.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:08:56;16.33;;;11.17;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:11:23;16.60;;;11.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:13:50;18.73;;;12.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:16:16;16.97;;;11.13;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:18:44;15.43;;;11.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:21:11;23.47;;;15.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:23:37;24.30;;;14.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:26:04;29.37;;;16.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:28:33;24.73;;;14.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:31:00;26.73;;;15.27;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:33:26;24.93;;;15.77;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:35:53;31.13;;;18.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:38:20;32.90;;;19.60;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:40:47;29.87;;;15.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:43:13;24.87;;;14.23;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:45:40;20.03;;;13.10;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:48:07;22.73;;;13.63;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:50:35;20.27;;;11.67;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:53:02;30.13;;;13.70;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:55:30;21.67;;;10.93;;
20245;SDS011;10281;54.406;18.556;2023-11-22T13:57:58;13.17;;;9.03;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:00:26;17.17;;;9.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:02:56;31.47;;;14.20;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:05:23;29.83;;;14.47;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:07:52;24.00;;;11.97;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:10:20;37.37;;;16.90;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:12:48;23.20;;;12.87;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:15:16;24.40;;;13.00;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:17:43;21.90;;;12.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:20:10;25.07;;;13.40;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:22:39;35.63;;;17.83;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:25:07;25.57;;;14.30;;
20245;SDS011;10281;54.406;18.556;2023-11-22T14:27:36;22.03;;;12.00;;