sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11840;DHT22;5979;50.800;4.904;2024-03-23T00:54:35;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T00:57:01;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T00:59:27;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:01:54;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:04:20;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:06:46;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:09:12;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:11:39;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:14:05;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:16:31;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:18:57;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:21:23;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:23:49;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:26:14;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:28:40;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:31:06;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:33:31;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:35:57;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:38:23;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:40:49;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:43:14;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:45:40;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:48:06;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:50:33;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:53:02;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:55:28;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T01:57:56;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:00:22;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:02:48;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:05:14;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:07:41;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:10:09;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:12:41;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:15:06;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:17:34;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:20:02;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:22:37;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:25:05;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:27:31;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:29:56;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:32:22;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:34:48;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:37:14;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:39:39;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:42:05;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:44:31;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:46:57;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:49:22;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:51:48;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:54:14;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:56:40;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T02:59:06;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:01:31;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:03:57;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:06:26;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:08:52;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:11:17;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:13:43;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:16:10;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:18:36;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:21:01;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:23:28;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:25:53;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:28:19;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:30:45;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:33:11;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:35:36;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:38:04;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:40:29;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:42:56;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:45:21;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:47:47;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:50:13;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:52:38;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:55:12;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T03:57:38;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:00:04;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:02:30;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:04:55;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:07:21;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:09:48;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:12:15;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:14:40;7.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:17:06;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:19:32;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:21:58;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:24:23;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:26:51;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:29:17;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:31:42;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:34:08;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:36:34;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:39:00;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:41:26;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:43:52;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:46:17;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:48:43;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:51:10;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:53:39;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:56:04;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T04:58:30;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:00:56;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:03:22;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:05:48;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:08:15;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:10:43;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:13:09;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:15:35;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:18:01;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:20:27;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:22:54;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:25:20;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:27:45;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:30:11;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:32:37;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:35:06;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:37:33;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:39:59;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:42:25;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:44:52;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:47:17;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:49:43;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:52:09;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:54:35;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:57:01;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T05:59:27;7.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:01:53;7.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:04:19;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:06:45;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:09:11;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:11:36;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:14:02;7.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:16:28;7.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:18:54;7.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:21:20;7.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:23:46;7.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:26:19;7.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:28:45;8.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:31:11;8.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:33:37;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:36:07;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:38:34;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:41:02;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:43:28;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:45:54;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:48:20;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:50:46;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:53:15;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:55:41;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T06:58:07;8.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:00:33;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:02:59;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:05:26;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:07:52;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:10:17;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:12:44;8.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:15:09;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:17:35;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:20:02;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:22:30;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:24:57;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:27:22;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:29:49;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:32:15;8.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:34:41;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:37:08;8.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:39:34;9.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:42:00;9.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:44:25;9.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:46:51;9.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:49:17;9.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:51:42;9.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:54:08;8.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:56:34;8.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T07:58:59;8.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:01:25;8.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:03:51;8.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:06:18;8.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:08:50;8.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:11:16;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:13:45;8.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:16:10;8.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:18:37;8.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:21:04;8.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:23:32;9.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:26:12;9.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:28:38;9.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:31:08;9.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:33:34;9.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:36:02;10.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:38:28;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:41:08;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:43:43;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:46:10;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:48:44;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:51:11;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:53:38;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:56:05;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T08:58:32;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:01:07;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:03:33;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:05:59;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:08:25;10.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:10:52;10.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:13:17;9.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:18:13;9.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:20:38;10.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:23:04;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:25:30;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:27:55;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:30:21;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:32:47;10.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:35:12;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:37:41;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:40:10;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:42:37;10.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:45:05;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:47:32;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:50:00;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:52:26;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:54:51;10.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:57:17;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T09:59:43;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:02:08;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:04:40;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:07:20;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:09:47;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:12:16;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:14:42;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:19:48;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:22:21;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:24:47;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:27:18;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:29:48;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:32:16;10.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:34:42;10.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:37:08;10.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:39:37;10.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:42:08;9.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:44:34;10.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:47:04;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:49:32;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:52:03;10.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:54:30;10.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:57:09;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T10:59:37;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:02:04;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:04:34;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:07:01;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:09:40;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:14:56;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:17:23;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:20:02;11.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:25:23;11.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:27:53;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:30:24;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:32:55;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:35:35;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:38:09;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:40:39;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:43:07;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:45:38;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:48:09;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:50:38;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:55:40;12.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T11:58:05;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:00:31;12.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:03:04;12.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:05:31;12.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:08:20;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:11:04;12.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:13:30;12.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:16:26;12.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:18:53;12.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:21:18;12.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:23:44;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:26:12;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:28:38;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:31:04;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:33:31;12.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:35:56;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:38:22;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:40:51;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:43:17;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:45:48;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:48:14;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:50:40;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:53:06;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:55:31;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T12:57:57;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:00:22;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:02:48;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:05:14;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:07:40;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:10:06;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:12:32;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:14:59;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:17:28;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:19:54;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:22:21;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:24:47;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:27:12;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:29:38;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:32:04;11.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:34:30;11.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:36:56;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:39:25;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:41:53;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:44:20;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:46:45;11.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:51:52;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:54:18;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:56:43;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T13:59:10;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:01:35;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:04:01;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:06:27;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:08:52;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:11:18;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:13:44;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:16:10;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:18:36;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:21:02;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:23:29;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:25:58;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:28:23;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:30:50;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:33:17;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:35:43;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:38:09;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:40:35;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:43:01;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:45:28;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:47:53;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:50:19;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:52:45;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:55:14;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T14:57:40;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:00:07;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:02:33;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:05:00;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:07:25;12.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:09:52;12.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:12:19;12.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:14:44;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:17:11;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:19:37;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:22:02;12.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:24:29;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:26:54;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:29:21;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:31:47;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:34:16;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:36:41;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:39:07;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:41:33;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:44:01;12.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:46:27;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:48:52;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:51:20;11.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:53:45;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:56:11;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T15:58:38;11.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:01:08;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:03:37;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:06:06;11.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:08:33;11.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:11:03;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:13:30;11.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:16:00;11.30;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:18:26;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:20:55;11.20;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:23:21;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:25:48;11.10;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:28:22;11.00;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:30:54;10.90;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:33:19;10.80;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:36:04;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:38:31;10.70;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:41:04;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:43:32;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:46:00;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:48:27;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:50:56;10.60;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:53:22;10.50;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:55:55;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T16:58:21;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T17:00:47;10.40;99.90
11840;DHT22;5979;50.800;4.904;2024-03-23T17:03:14;10.30;99.90