sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54235;SDS011;40151;43.606;1.472;2022-12-29T00:01:27;19.17;;;12.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:03:53;17.17;;;13.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:06:18;19.35;;;13.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:08:44;18.48;;;12.73;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:11:10;20.38;;;14.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:13:38;18.85;;;14.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:16:23;19.40;;;13.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:18:49;19.40;;;13.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:21:15;20.75;;;14.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:24:00;18.67;;;13.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:27:13;19.00;;;12.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:29:56;17.60;;;12.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:32:40;18.10;;;12.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:38:03;16.63;;;12.73;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:40:50;19.92;;;13.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:43:34;16.90;;;11.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:46:18;18.75;;;12.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:48:43;17.63;;;12.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:51:28;15.93;;;11.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:53:53;17.52;;;12.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:56:19;17.05;;;12.23;;
54235;SDS011;40151;43.606;1.472;2022-12-29T00:58:44;17.05;;;12.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:01:09;17.23;;;12.02;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:03:35;16.10;;;11.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:06:02;16.58;;;11.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:08:30;17.00;;;12.77;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:11:09;17.23;;;12.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:13:36;16.60;;;12.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:16:03;17.63;;;11.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:18:32;17.85;;;11.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:21:02;15.93;;;11.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:23:30;15.93;;;11.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:25:56;16.60;;;11.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:28:21;15.30;;;10.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:30:47;13.75;;;10.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:33:13;16.17;;;10.73;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:35:38;14.43;;;10.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:38:04;13.98;;;11.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:40:30;14.15;;;10.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:42:55;13.65;;;10.05;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:45:21;12.80;;;9.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:47:50;14.02;;;10.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:50:23;13.68;;;10.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:53:07;12.90;;;9.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:55:38;14.70;;;9.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T01:58:09;14.57;;;10.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:00:38;13.55;;;9.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:03:03;13.52;;;10.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:05:33;13.15;;;9.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:08:03;12.07;;;9.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:10:30;13.85;;;9.23;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:12:58;14.30;;;9.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:15:40;14.18;;;10.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:31:46;14.40;;;9.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:34:42;12.27;;;8.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:37:24;11.75;;;8.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:45:10;12.75;;;8.77;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:50:37;12.52;;;8.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:53:11;10.95;;;8.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:55:47;12.15;;;8.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T02:58:17;11.68;;;8.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:00:56;11.73;;;8.23;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:15:43;13.30;;;8.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:21:32;9.32;;;6.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:26:51;9.85;;;7.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:29:19;10.98;;;8.23;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:31:45;10.07;;;7.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:34:14;9.65;;;7.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:36:44;11.38;;;8.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:39:14;10.38;;;7.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:41:40;10.20;;;7.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:44:08;11.35;;;8.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:46:33;11.27;;;7.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:48:59;10.23;;;7.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:51:24;10.73;;;7.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:53:50;11.18;;;7.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:56:15;10.55;;;7.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T03:58:41;9.38;;;7.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:01:06;11.13;;;7.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:03:32;10.63;;;6.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:05:57;9.77;;;7.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:08:23;8.82;;;6.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:10:48;8.65;;;6.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:13:15;9.52;;;6.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:15:40;10.00;;;7.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:18:07;10.40;;;6.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:20:32;11.10;;;6.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:23:16;10.10;;;7.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:25:44;10.93;;;7.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:28:12;9.00;;;6.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:30:38;8.68;;;6.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:33:07;10.68;;;6.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:35:32;9.02;;;6.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:37:57;9.18;;;7.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:40:23;10.65;;;7.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:42:49;8.77;;;6.55;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:45:15;9.30;;;6.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:47:40;11.02;;;6.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:50:06;9.07;;;6.47;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:52:32;10.73;;;7.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:54:57;11.38;;;7.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:57:22;10.63;;;6.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T04:59:48;8.75;;;6.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:02:13;8.95;;;6.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:04:39;8.52;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:07:07;10.00;;;7.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:09:32;9.63;;;6.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:11:58;7.93;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:14:23;7.85;;;5.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:16:49;8.13;;;6.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:19:14;8.95;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:21:41;8.50;;;6.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:24:07;9.18;;;6.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:26:32;8.98;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:28:58;10.50;;;6.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:31:24;10.85;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:33:50;9.13;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:36:16;9.63;;;6.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:38:41;7.43;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:41:07;8.50;;;5.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:43:32;8.77;;;6.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:45:57;8.45;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:48:23;7.55;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:50:49;7.90;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:53:15;8.07;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:55:42;9.02;;;5.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T05:58:08;7.28;;;5.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:00:33;8.13;;;6.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:02:59;8.20;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:05:24;8.38;;;6.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:07:50;8.90;;;6.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:10:16;7.78;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:12:42;8.02;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:15:07;10.13;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:17:33;8.60;;;6.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:19:58;8.77;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:22:24;8.45;;;5.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:24:49;9.50;;;6.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:27:15;8.90;;;6.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:29:40;8.25;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:32:07;7.95;;;6.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:34:33;9.07;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:36:58;10.85;;;6.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:39:24;8.85;;;6.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:45:05;11.18;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:47:32;8.80;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:49:58;8.50;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:52:23;11.35;;;6.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:54:49;8.25;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:57:15;8.43;;;6.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T06:59:40;10.00;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:02:06;9.05;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:04:31;8.35;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:06:57;10.55;;;6.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:09:22;8.57;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:11:47;8.40;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:14:13;8.25;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:16:38;8.45;;;6.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:19:04;7.75;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:21:29;9.20;;;5.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:23:55;9.90;;;6.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:26:21;9.40;;;6.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:28:47;8.75;;;6.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:31:17;10.50;;;6.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:33:44;8.98;;;5.47;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:36:10;8.40;;;6.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:38:36;7.57;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:41:02;7.88;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:43:27;8.55;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:45:53;9.88;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:48:19;9.40;;;6.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:50:44;7.60;;;5.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:53:10;8.25;;;5.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:55:35;7.63;;;6.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T07:58:01;7.43;;;5.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:00:26;8.95;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:02:52;10.07;;;6.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:05:17;9.10;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:07:43;6.90;;;5.47;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:10:11;7.57;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:12:38;8.10;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:15:04;10.25;;;6.05;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:17:30;8.82;;;5.55;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:19:56;8.25;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:22:22;8.30;;;6.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:24:48;8.98;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:27:14;7.20;;;5.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:29:40;8.43;;;5.88;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:32:05;8.95;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:34:31;9.27;;;6.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:36:57;8.43;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:39:22;8.15;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:41:48;8.30;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:44:14;10.48;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:46:39;9.27;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:49:04;9.18;;;6.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:51:30;9.50;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:53:56;7.68;;;5.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:56:21;9.10;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T08:58:48;8.80;;;6.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:01:14;9.98;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:03:40;9.43;;;6.05;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:06:05;8.77;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:08:31;9.30;;;6.53;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:11:05;7.53;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:13:31;9.60;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:16:00;9.13;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:18:25;8.45;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:20:55;8.10;;;5.55;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:23:22;8.70;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:25:48;10.20;;;5.88;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:28:13;8.85;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:30:39;7.43;;;5.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:33:04;9.48;;;5.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:35:29;8.43;;;5.55;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:37:55;9.52;;;5.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:40:25;9.43;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:48:27;9.43;;;5.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:51:02;9.23;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:53:36;8.23;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T09:56:05;10.13;;;5.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:01:31;10.05;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:04:02;9.07;;;6.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:25:24;10.48;;;5.88;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:27:51;10.32;;;6.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:30:20;11.00;;;5.93;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:32:50;8.45;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:35:21;8.88;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:40:23;10.07;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:42:53;8.25;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:45:20;9.57;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:48:00;8.57;;;5.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:50:30;10.23;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:52:56;8.40;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:55:26;9.20;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T10:57:56;7.80;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:00:29;7.32;;;5.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:08:01;8.75;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:12:59;8.43;;;5.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:15:26;8.52;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:17:57;8.05;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:20:28;9.65;;;5.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:23:05;8.43;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:26:05;9.40;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:28:41;8.00;;;5.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:31:09;8.65;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:33:36;7.82;;;5.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:36:04;8.23;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:38:45;7.75;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:43:51;8.90;;;5.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:46:21;9.30;;;5.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:48:50;9.60;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:51:22;8.25;;;5.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:53:52;7.78;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:56:22;8.88;;;5.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T11:59:21;8.27;;;5.82;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:02:16;8.82;;;5.53;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:05:11;8.63;;;5.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:07:43;8.35;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:10:32;8.50;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:13:17;9.10;;;6.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:15:49;8.00;;;5.47;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:21:20;8.68;;;6.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:26:58;9.18;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:30:10;9.05;;;5.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:32:20;8.07;;;6.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:35:12;8.32;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:38:01;8.77;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:41:07;7.78;;;5.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T12:55:02;10.43;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:00:24;8.05;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:02:56;7.65;;;5.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:16:31;9.13;;;5.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:30:05;8.52;;;5.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:38:29;7.68;;;5.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:41:01;7.65;;;5.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:43:34;8.65;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:46:14;8.65;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:48:45;7.43;;;5.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:51:16;9.45;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T13:53:54;9.00;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:05:28;8.25;;;5.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:08:03;7.53;;;5.47;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:10:49;8.55;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:13:22;7.57;;;5.55;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:15:53;7.32;;;5.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:18:26;8.88;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:23:39;6.63;;;5.03;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:44:28;7.95;;;5.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:49:20;6.85;;;5.00;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:51:49;7.78;;;5.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:57:02;7.15;;;5.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T14:59:29;7.90;;;5.43;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:01:58;7.65;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:04:31;7.43;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:06:58;7.93;;;5.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:09:35;7.45;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:12:18;7.25;;;5.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:14:57;6.32;;;4.78;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:17:31;7.35;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:19:59;7.10;;;5.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:22:48;7.53;;;5.63;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:25:19;7.28;;;5.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:27:49;7.82;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:30:16;7.97;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:32:42;8.43;;;5.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:35:42;7.75;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:38:12;6.97;;;5.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:40:40;7.35;;;5.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:43:16;6.95;;;5.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:45:52;8.07;;;6.13;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:48:21;7.00;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:50:48;6.60;;;5.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:53:19;7.22;;;5.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:55:53;7.25;;;5.50;;
54235;SDS011;40151;43.606;1.472;2022-12-29T15:58:21;8.02;;;5.97;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:00:54;7.10;;;4.85;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:03:22;8.25;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:05:53;8.63;;;5.57;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:10:47;7.10;;;5.38;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:15:41;6.88;;;5.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:18:19;8.73;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:20:50;7.60;;;5.60;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:23:23;7.75;;;5.88;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:25:52;6.77;;;4.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:28:21;8.05;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:42:53;7.60;;;6.25;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:45:38;8.82;;;5.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:48:18;7.95;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:50:46;9.32;;;6.32;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:53:34;8.90;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:56:03;7.47;;;5.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T16:58:34;8.30;;;6.28;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:01:00;7.65;;;5.80;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:03:34;7.88;;;5.95;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:06:04;8.32;;;6.20;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:08:38;8.10;;;5.90;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:11:07;8.68;;;6.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:14:34;7.80;;;6.18;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:17:17;9.38;;;6.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:19:50;9.18;;;6.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:22:19;7.78;;;6.30;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:24:48;8.50;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:27:57;7.97;;;6.07;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:30:10;8.13;;;6.10;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:32:39;9.25;;;5.88;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:35:05;7.10;;;5.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:37:37;6.78;;;5.45;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:40:03;7.22;;;5.15;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:42:31;7.00;;;5.35;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:45:00;6.90;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:47:26;7.28;;;5.65;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:49:51;8.55;;;5.72;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:52:17;7.57;;;5.75;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:54:45;6.72;;;5.22;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:57:14;7.80;;;5.40;;
54235;SDS011;40151;43.606;1.472;2022-12-29T17:59:40;7.25;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T18:04:58;7.30;;;5.68;;
54235;SDS011;40151;43.606;1.472;2022-12-29T18:07:27;8.55;;;5.70;;
54235;SDS011;40151;43.606;1.472;2022-12-29T18:09:54;6.88;;;5.60;;