sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33554;BME280;19885;42.208;24.952;2023-09-19T00:00:00;100256.50;;;19.61;80.03
33554;BME280;19885;42.208;24.952;2023-09-19T00:02:26;100264.59;;;19.55;78.93
33554;BME280;19885;42.208;24.952;2023-09-19T00:04:51;100260.34;;;19.48;79.24
33554;BME280;19885;42.208;24.952;2023-09-19T00:07:17;100262.50;;;19.30;79.82
33554;BME280;19885;42.208;24.952;2023-09-19T00:09:42;100265.94;;;18.93;80.65
33554;BME280;19885;42.208;24.952;2023-09-19T00:12:09;100262.78;;;18.76;81.21
33554;BME280;19885;42.208;24.952;2023-09-19T00:14:34;100258.59;;;18.65;81.84
33554;BME280;19885;42.208;24.952;2023-09-19T00:17:01;100257.91;;;18.53;82.37
33554;BME280;19885;42.208;24.952;2023-09-19T00:19:31;100258.09;;;18.43;82.94
33554;BME280;19885;42.208;24.952;2023-09-19T00:21:57;100258.00;;;18.50;82.65
33554;BME280;19885;42.208;24.952;2023-09-19T00:24:23;100260.34;;;18.66;82.00
33554;BME280;19885;42.208;24.952;2023-09-19T00:26:48;100254.88;;;18.75;81.33
33554;BME280;19885;42.208;24.952;2023-09-19T00:29:13;100253.97;;;18.76;81.69
33554;BME280;19885;42.208;24.952;2023-09-19T00:31:43;100254.00;;;18.74;81.13
33554;BME280;19885;42.208;24.952;2023-09-19T00:34:08;100255.16;;;18.61;81.55
33554;BME280;19885;42.208;24.952;2023-09-19T00:36:38;100257.72;;;18.64;81.31
33554;BME280;19885;42.208;24.952;2023-09-19T00:39:08;100259.50;;;18.64;81.34
33554;BME280;19885;42.208;24.952;2023-09-19T00:41:33;100254.31;;;18.59;81.35
33554;BME280;19885;42.208;24.952;2023-09-19T00:44:01;100250.66;;;18.66;83.31
33554;BME280;19885;42.208;24.952;2023-09-19T00:46:27;100253.38;;;18.62;81.87
33554;BME280;19885;42.208;24.952;2023-09-19T00:48:52;100253.69;;;18.46;83.10
33554;BME280;19885;42.208;24.952;2023-09-19T00:51:17;100247.69;;;18.35;83.29
33554;BME280;19885;42.208;24.952;2023-09-19T00:53:47;100249.44;;;18.36;83.93
33554;BME280;19885;42.208;24.952;2023-09-19T00:56:12;100256.31;;;18.46;83.96
33554;BME280;19885;42.208;24.952;2023-09-19T00:58:38;100254.66;;;18.39;84.24
33554;BME280;19885;42.208;24.952;2023-09-19T01:01:03;100253.88;;;18.34;84.76
33554;BME280;19885;42.208;24.952;2023-09-19T01:03:32;100259.28;;;18.28;84.62
33554;BME280;19885;42.208;24.952;2023-09-19T01:05:59;100256.09;;;18.10;84.80
33554;BME280;19885;42.208;24.952;2023-09-19T01:08:25;100263.94;;;18.13;87.06
33554;BME280;19885;42.208;24.952;2023-09-19T01:11:06;100264.84;;;18.12;85.73
33554;BME280;19885;42.208;24.952;2023-09-19T01:18:50;100265.16;;;17.94;84.30
33554;BME280;19885;42.208;24.952;2023-09-19T01:26:18;100257.59;;;17.74;85.55
33554;BME280;19885;42.208;24.952;2023-09-19T01:31:19;100252.31;;;17.74;86.13
33554;BME280;19885;42.208;24.952;2023-09-19T01:33:56;100246.16;;;17.72;86.23
33554;BME280;19885;42.208;24.952;2023-09-19T01:36:22;100251.44;;;17.72;85.89
33554;BME280;19885;42.208;24.952;2023-09-19T01:38:49;100244.44;;;17.71;87.77
33554;BME280;19885;42.208;24.952;2023-09-19T01:43:51;100238.25;;;17.72;86.57
33554;BME280;19885;42.208;24.952;2023-09-19T01:49:22;100246.00;;;17.81;85.99
33554;BME280;19885;42.208;24.952;2023-09-19T01:54:34;100244.28;;;17.80;85.72
33554;BME280;19885;42.208;24.952;2023-09-19T01:57:06;100240.00;;;17.73;85.87
33554;BME280;19885;42.208;24.952;2023-09-19T02:02:18;100237.47;;;17.67;86.37
33554;BME280;19885;42.208;24.952;2023-09-19T02:04:46;100240.03;;;17.71;85.96
33554;BME280;19885;42.208;24.952;2023-09-19T02:07:11;100233.84;;;17.74;84.68
33554;BME280;19885;42.208;24.952;2023-09-19T02:09:37;100235.72;;;17.66;84.71
33554;BME280;19885;42.208;24.952;2023-09-19T02:12:04;100228.91;;;17.51;84.67
33554;BME280;19885;42.208;24.952;2023-09-19T02:14:29;100235.09;;;17.49;84.26
33554;BME280;19885;42.208;24.952;2023-09-19T02:16:55;100238.69;;;17.43;84.39
33554;BME280;19885;42.208;24.952;2023-09-19T02:19:21;100236.09;;;17.42;85.07
33554;BME280;19885;42.208;24.952;2023-09-19T02:21:47;100244.84;;;17.42;86.15
33554;BME280;19885;42.208;24.952;2023-09-19T02:24:13;100234.22;;;17.48;85.69
33554;BME280;19885;42.208;24.952;2023-09-19T02:26:40;100236.91;;;17.45;85.05
33554;BME280;19885;42.208;24.952;2023-09-19T02:29:05;100233.53;;;17.37;85.12
33554;BME280;19885;42.208;24.952;2023-09-19T02:31:31;100225.69;;;17.33;85.85
33554;BME280;19885;42.208;24.952;2023-09-19T02:33:56;100228.53;;;17.16;86.03
33554;BME280;19885;42.208;24.952;2023-09-19T02:36:22;100225.88;;;17.18;87.84
33554;BME280;19885;42.208;24.952;2023-09-19T02:38:48;100226.75;;;17.18;86.20
33554;BME280;19885;42.208;24.952;2023-09-19T02:41:13;100231.25;;;17.11;85.88
33554;BME280;19885;42.208;24.952;2023-09-19T02:43:39;100226.06;;;17.05;86.59
33554;BME280;19885;42.208;24.952;2023-09-19T02:46:04;100232.47;;;16.86;87.79
33554;BME280;19885;42.208;24.952;2023-09-19T02:48:30;100228.94;;;16.86;87.77
33554;BME280;19885;42.208;24.952;2023-09-19T02:50:57;100235.06;;;16.89;86.86
33554;BME280;19885;42.208;24.952;2023-09-19T02:53:22;100234.28;;;16.83;87.36
33554;BME280;19885;42.208;24.952;2023-09-19T02:55:48;100234.28;;;16.83;87.50
33554;BME280;19885;42.208;24.952;2023-09-19T02:58:14;100236.13;;;16.75;87.68
33554;BME280;19885;42.208;24.952;2023-09-19T03:00:40;100235.28;;;16.70;88.79
33554;BME280;19885;42.208;24.952;2023-09-19T03:03:07;100226.59;;;16.63;89.07
33554;BME280;19885;42.208;24.952;2023-09-19T03:05:34;100221.34;;;16.63;89.39
33554;BME280;19885;42.208;24.952;2023-09-19T03:07:59;100233.59;;;16.67;89.59
33554;BME280;19885;42.208;24.952;2023-09-19T03:10:28;100230.03;;;16.71;89.91
33554;BME280;19885;42.208;24.952;2023-09-19T03:12:54;100225.66;;;16.72;89.36
33554;BME280;19885;42.208;24.952;2023-09-19T03:15:19;100224.75;;;16.70;89.97
33554;BME280;19885;42.208;24.952;2023-09-19T03:17:45;100219.63;;;16.62;89.47
33554;BME280;19885;42.208;24.952;2023-09-19T03:20:12;100215.28;;;16.58;90.03
33554;BME280;19885;42.208;24.952;2023-09-19T03:22:39;100218.78;;;16.59;90.63
33554;BME280;19885;42.208;24.952;2023-09-19T03:25:05;100217.84;;;16.64;90.33
33554;BME280;19885;42.208;24.952;2023-09-19T03:27:33;100231.88;;;16.65;89.65
33554;BME280;19885;42.208;24.952;2023-09-19T03:29:59;100228.47;;;16.55;90.06
33554;BME280;19885;42.208;24.952;2023-09-19T03:32:24;100230.28;;;16.47;90.41
33554;BME280;19885;42.208;24.952;2023-09-19T03:34:49;100228.53;;;16.51;90.69
33554;BME280;19885;42.208;24.952;2023-09-19T03:37:15;100233.75;;;16.49;90.73
33554;BME280;19885;42.208;24.952;2023-09-19T03:39:40;100238.22;;;16.44;90.81
33554;BME280;19885;42.208;24.952;2023-09-19T03:42:05;100239.16;;;16.37;91.65
33554;BME280;19885;42.208;24.952;2023-09-19T03:44:32;100237.44;;;16.34;91.31
33554;BME280;19885;42.208;24.952;2023-09-19T03:46:57;100232.16;;;16.36;91.18
33554;BME280;19885;42.208;24.952;2023-09-19T03:49:22;100234.78;;;16.37;91.75
33554;BME280;19885;42.208;24.952;2023-09-19T03:51:48;100230.38;;;16.38;91.80
33554;BME280;19885;42.208;24.952;2023-09-19T03:54:13;100235.59;;;16.42;91.44
33554;BME280;19885;42.208;24.952;2023-09-19T03:56:38;100231.19;;;16.46;90.99
33554;BME280;19885;42.208;24.952;2023-09-19T03:59:04;100232.06;;;16.45;90.36
33554;BME280;19885;42.208;24.952;2023-09-19T04:01:29;100232.09;;;16.40;90.66
33554;BME280;19885;42.208;24.952;2023-09-19T04:03:57;100235.75;;;16.27;90.45
33554;BME280;19885;42.208;24.952;2023-09-19T04:06:22;100239.28;;;16.28;90.79
33554;BME280;19885;42.208;24.952;2023-09-19T04:08:48;100239.28;;;16.28;90.06
33554;BME280;19885;42.208;24.952;2023-09-19T04:11:13;100238.44;;;16.23;90.06
33554;BME280;19885;42.208;24.952;2023-09-19T04:13:39;100234.84;;;16.33;89.62
33554;BME280;19885;42.208;24.952;2023-09-19T04:16:04;100239.31;;;16.23;89.80
33554;BME280;19885;42.208;24.952;2023-09-19T04:18:29;100246.38;;;16.15;90.67
33554;BME280;19885;42.208;24.952;2023-09-19T04:20:58;100248.19;;;16.12;91.33
33554;BME280;19885;42.208;24.952;2023-09-19T04:23:23;100235.91;;;16.14;90.95
33554;BME280;19885;42.208;24.952;2023-09-19T04:25:48;100244.75;;;16.04;90.88
33554;BME280;19885;42.208;24.952;2023-09-19T04:28:14;100250.91;;;16.03;91.95
33554;BME280;19885;42.208;24.952;2023-09-19T04:30:40;100250.88;;;16.06;91.73
33554;BME280;19885;42.208;24.952;2023-09-19T04:33:06;100250.00;;;16.04;92.05
33554;BME280;19885;42.208;24.952;2023-09-19T04:35:31;100239.53;;;15.99;92.96
33554;BME280;19885;42.208;24.952;2023-09-19T04:37:57;100254.47;;;15.96;92.08
33554;BME280;19885;42.208;24.952;2023-09-19T04:40:22;100249.22;;;15.96;91.77
33554;BME280;19885;42.208;24.952;2023-09-19T04:42:54;100256.94;;;16.11;93.41
33554;BME280;19885;42.208;24.952;2023-09-19T04:45:23;100246.63;;;15.94;92.34
33554;BME280;19885;42.208;24.952;2023-09-19T04:47:48;100244.84;;;15.95;92.02
33554;BME280;19885;42.208;24.952;2023-09-19T04:50:13;100237.69;;;16.09;91.46
33554;BME280;19885;42.208;24.952;2023-09-19T04:52:42;100238.56;;;16.12;91.16
33554;BME280;19885;42.208;24.952;2023-09-19T04:55:08;100239.34;;;16.19;91.45
33554;BME280;19885;42.208;24.952;2023-09-19T04:57:34;100250.72;;;16.22;90.94
33554;BME280;19885;42.208;24.952;2023-09-19T04:59:59;100251.47;;;16.35;91.66
33554;BME280;19885;42.208;24.952;2023-09-19T05:02:24;100246.03;;;16.53;91.65
33554;BME280;19885;42.208;24.952;2023-09-19T05:04:50;100251.22;;;16.59;91.74
33554;BME280;19885;42.208;24.952;2023-09-19T05:07:15;100247.72;;;16.59;92.13
33554;BME280;19885;42.208;24.952;2023-09-19T05:09:42;100249.44;;;16.61;92.42
33554;BME280;19885;42.208;24.952;2023-09-19T05:12:07;100243.25;;;16.65;92.68
33554;BME280;19885;42.208;24.952;2023-09-19T05:14:32;100249.34;;;16.70;92.57
33554;BME280;19885;42.208;24.952;2023-09-19T05:16:58;100237.06;;;16.71;93.58
33554;BME280;19885;42.208;24.952;2023-09-19T05:19:23;100236.00;;;16.84;93.14
33554;BME280;19885;42.208;24.952;2023-09-19T05:21:48;100238.53;;;16.94;92.78
33554;BME280;19885;42.208;24.952;2023-09-19T05:24:14;100240.97;;;17.06;92.38
33554;BME280;19885;42.208;24.952;2023-09-19T05:26:39;100231.25;;;17.11;92.63
33554;BME280;19885;42.208;24.952;2023-09-19T05:29:05;100238.19;;;17.19;91.63
33554;BME280;19885;42.208;24.952;2023-09-19T05:31:33;100234.78;;;17.09;92.55
33554;BME280;19885;42.208;24.952;2023-09-19T05:33:58;100245.88;;;17.32;91.78
33554;BME280;19885;42.208;24.952;2023-09-19T05:36:26;100238.69;;;17.43;91.39
33554;BME280;19885;42.208;24.952;2023-09-19T05:38:51;100244.84;;;17.42;91.31
33554;BME280;19885;42.208;24.952;2023-09-19T05:41:18;100250.91;;;16.86;95.14
33554;BME280;19885;42.208;24.952;2023-09-19T05:43:44;100257.22;;;16.73;96.89
33554;BME280;19885;42.208;24.952;2023-09-19T05:46:09;100244.84;;;16.80;95.58
33554;BME280;19885;42.208;24.952;2023-09-19T05:48:34;100245.78;;;16.74;94.75
33554;BME280;19885;42.208;24.952;2023-09-19T05:50:59;100252.34;;;17.08;93.54
33554;BME280;19885;42.208;24.952;2023-09-19T05:53:26;100249.31;;;17.36;92.82
33554;BME280;19885;42.208;24.952;2023-09-19T05:55:52;100254.44;;;17.48;91.15
33554;BME280;19885;42.208;24.952;2023-09-19T05:58:19;100252.47;;;17.63;90.23
33554;BME280;19885;42.208;24.952;2023-09-19T06:00:45;100260.78;;;17.35;89.66
33554;BME280;19885;42.208;24.952;2023-09-19T06:03:12;100257.44;;;17.24;90.72
33554;BME280;19885;42.208;24.952;2023-09-19T06:05:39;100253.59;;;17.46;90.51
33554;BME280;19885;42.208;24.952;2023-09-19T06:08:06;100249.81;;;17.65;89.25
33554;BME280;19885;42.208;24.952;2023-09-19T06:10:33;100247.56;;;17.94;87.57
33554;BME280;19885;42.208;24.952;2023-09-19T06:12:59;100244.75;;;18.05;86.27
33554;BME280;19885;42.208;24.952;2023-09-19T06:15:24;100240.66;;;17.86;87.66
33554;BME280;19885;42.208;24.952;2023-09-19T06:17:51;100238.22;;;18.25;87.67
33554;BME280;19885;42.208;24.952;2023-09-19T06:20:20;100229.28;;;18.32;86.59
33554;BME280;19885;42.208;24.952;2023-09-19T06:22:47;100229.09;;;18.41;84.37
33554;BME280;19885;42.208;24.952;2023-09-19T06:25:13;100235.22;;;18.45;84.99
33554;BME280;19885;42.208;24.952;2023-09-19T06:27:53;100240.41;;;18.49;84.41
33554;BME280;19885;42.208;24.952;2023-09-19T06:30:20;100236.94;;;18.44;85.51
33554;BME280;19885;42.208;24.952;2023-09-19T06:32:45;100236.56;;;18.18;86.59
33554;BME280;19885;42.208;24.952;2023-09-19T06:35:11;100227.59;;;18.74;83.50
33554;BME280;19885;42.208;24.952;2023-09-19T06:37:37;100230.66;;;18.96;81.62
33554;BME280;19885;42.208;24.952;2023-09-19T06:40:08;100224.19;;;19.09;81.16
33554;BME280;19885;42.208;24.952;2023-09-19T06:42:44;100231.97;;;19.15;81.18
33554;BME280;19885;42.208;24.952;2023-09-19T06:45:10;100225.66;;;19.22;80.71
33554;BME280;19885;42.208;24.952;2023-09-19T06:47:43;100225.25;;;19.42;81.10
33554;BME280;19885;42.208;24.952;2023-09-19T06:50:08;100229.22;;;19.59;80.27
33554;BME280;19885;42.208;24.952;2023-09-19T06:52:38;100228.47;;;19.54;79.54
33554;BME280;19885;42.208;24.952;2023-09-19T06:55:04;100230.44;;;19.46;79.43
33554;BME280;19885;42.208;24.952;2023-09-19T06:57:30;100231.44;;;19.41;79.20
33554;BME280;19885;42.208;24.952;2023-09-19T06:59:56;100233.28;;;19.74;78.59
33554;BME280;19885;42.208;24.952;2023-09-19T07:02:21;100229.53;;;19.82;77.46
33554;BME280;19885;42.208;24.952;2023-09-19T07:04:47;100229.94;;;20.01;76.55
33554;BME280;19885;42.208;24.952;2023-09-19T07:07:12;100225.84;;;19.88;77.18
33554;BME280;19885;42.208;24.952;2023-09-19T07:09:38;100228.56;;;19.86;78.38
33554;BME280;19885;42.208;24.952;2023-09-19T07:12:04;100217.19;;;20.15;76.62
33554;BME280;19885;42.208;24.952;2023-09-19T07:14:29;100218.19;;;20.45;75.85
33554;BME280;19885;42.208;24.952;2023-09-19T07:16:55;100217.53;;;20.68;74.97
33554;BME280;19885;42.208;24.952;2023-09-19T07:19:20;100213.31;;;20.62;74.91
33554;BME280;19885;42.208;24.952;2023-09-19T07:21:46;100215.97;;;20.60;74.63
33554;BME280;19885;42.208;24.952;2023-09-19T07:24:12;100204.28;;;20.69;75.72
33554;BME280;19885;42.208;24.952;2023-09-19T07:26:38;100210.13;;;20.79;75.46
33554;BME280;19885;42.208;24.952;2023-09-19T07:29:05;100206.00;;;20.99;73.32
33554;BME280;19885;42.208;24.952;2023-09-19T07:31:32;100200.97;;;21.19;73.23
33554;BME280;19885;42.208;24.952;2023-09-19T07:33:57;100203.41;;;20.69;71.25
33554;BME280;19885;42.208;24.952;2023-09-19T07:36:22;100196.22;;;20.41;73.03
33554;BME280;19885;42.208;24.952;2023-09-19T07:38:49;100200.00;;;20.63;72.50
33554;BME280;19885;42.208;24.952;2023-09-19T07:41:15;100202.03;;;20.55;73.02
33554;BME280;19885;42.208;24.952;2023-09-19T07:43:40;100191.63;;;20.48;73.80
33554;BME280;19885;42.208;24.952;2023-09-19T07:46:06;100190.84;;;20.12;74.77
33554;BME280;19885;42.208;24.952;2023-09-19T07:48:34;100177.00;;;20.35;74.70
33554;BME280;19885;42.208;24.952;2023-09-19T07:51:01;100177.47;;;20.49;74.04
33554;BME280;19885;42.208;24.952;2023-09-19T07:53:27;100179.75;;;20.61;73.61
33554;BME280;19885;42.208;24.952;2023-09-19T07:55:53;100172.34;;;20.43;73.39
33554;BME280;19885;42.208;24.952;2023-09-19T07:58:26;100177.81;;;20.37;74.46
33554;BME280;19885;42.208;24.952;2023-09-19T08:00:51;100173.28;;;20.42;74.95
33554;BME280;19885;42.208;24.952;2023-09-19T08:03:16;100168.75;;;20.76;74.12
33554;BME280;19885;42.208;24.952;2023-09-19T08:05:43;100169.31;;;20.86;73.83
33554;BME280;19885;42.208;24.952;2023-09-19T08:08:08;100162.75;;;20.97;75.45
33554;BME280;19885;42.208;24.952;2023-09-19T08:10:34;100162.50;;;21.06;73.50
33554;BME280;19885;42.208;24.952;2023-09-19T08:13:00;100158.25;;;21.28;72.23
33554;BME280;19885;42.208;24.952;2023-09-19T08:15:27;100155.44;;;21.61;69.67
33554;BME280;19885;42.208;24.952;2023-09-19T08:17:52;100159.03;;;21.86;70.43
33554;BME280;19885;42.208;24.952;2023-09-19T08:20:18;100150.31;;;22.07;69.85
33554;BME280;19885;42.208;24.952;2023-09-19T08:22:50;100151.44;;;22.00;69.50
33554;BME280;19885;42.208;24.952;2023-09-19T08:25:22;100149.66;;;21.74;70.32
33554;BME280;19885;42.208;24.952;2023-09-19T08:27:48;100151.34;;;21.77;71.63
33554;BME280;19885;42.208;24.952;2023-09-19T08:30:21;100145.66;;;22.14;72.35
33554;BME280;19885;42.208;24.952;2023-09-19T08:32:50;100139.34;;;22.41;70.86
33554;BME280;19885;42.208;24.952;2023-09-19T08:35:15;100141.56;;;22.51;70.71
33554;BME280;19885;42.208;24.952;2023-09-19T08:37:42;100133.81;;;22.70;68.81
33554;BME280;19885;42.208;24.952;2023-09-19T08:40:07;100129.47;;;22.67;69.17
33554;BME280;19885;42.208;24.952;2023-09-19T08:42:56;100131.13;;;22.93;67.34
33554;BME280;19885;42.208;24.952;2023-09-19T08:45:23;100127.50;;;22.96;64.00
33554;BME280;19885;42.208;24.952;2023-09-19T08:50:33;100127.38;;;23.20;64.14
33554;BME280;19885;42.208;24.952;2023-09-19T08:53:01;100109.97;;;23.35;60.61
33554;BME280;19885;42.208;24.952;2023-09-19T08:55:31;100115.50;;;23.29;63.29
33554;BME280;19885;42.208;24.952;2023-09-19T08:58:03;100104.56;;;22.93;58.87
33554;BME280;19885;42.208;24.952;2023-09-19T09:00:29;100107.56;;;23.06;60.73
33554;BME280;19885;42.208;24.952;2023-09-19T09:02:56;100099.28;;;23.13;52.39
33554;BME280;19885;42.208;24.952;2023-09-19T09:05:22;100098.38;;;23.36;51.75
33554;BME280;19885;42.208;24.952;2023-09-19T09:07:52;100100.16;;;23.57;55.24
33554;BME280;19885;42.208;24.952;2023-09-19T09:10:18;100104.94;;;23.69;50.82
33554;BME280;19885;42.208;24.952;2023-09-19T09:12:43;100099.75;;;23.86;51.79
33554;BME280;19885;42.208;24.952;2023-09-19T09:15:09;100096.75;;;23.94;52.50
33554;BME280;19885;42.208;24.952;2023-09-19T09:17:36;100095.63;;;24.20;57.26
33554;BME280;19885;42.208;24.952;2023-09-19T09:20:02;100095.91;;;23.93;49.17
33554;BME280;19885;42.208;24.952;2023-09-19T09:22:29;100087.13;;;24.12;52.03
33554;BME280;19885;42.208;24.952;2023-09-19T09:24:57;100087.81;;;23.95;49.91
33554;BME280;19885;42.208;24.952;2023-09-19T09:27:23;100076.31;;;23.74;51.31
33554;BME280;19885;42.208;24.952;2023-09-19T09:29:49;100074.19;;;23.82;53.43
33554;BME280;19885;42.208;24.952;2023-09-19T09:34:50;100079.78;;;23.56;53.71
33554;BME280;19885;42.208;24.952;2023-09-19T09:37:16;100070.06;;;23.55;55.73
33554;BME280;19885;42.208;24.952;2023-09-19T09:39:55;100078.84;;;23.57;57.11
33554;BME280;19885;42.208;24.952;2023-09-19T09:42:31;100065.63;;;23.76;54.23
33554;BME280;19885;42.208;24.952;2023-09-19T09:47:42;100064.69;;;24.36;54.31
33554;BME280;19885;42.208;24.952;2023-09-19T09:50:22;100059.13;;;24.59;56.11
33554;BME280;19885;42.208;24.952;2023-09-19T09:52:54;100054.47;;;24.83;55.75
33554;BME280;19885;42.208;24.952;2023-09-19T09:55:25;100053.63;;;24.99;55.29
33554;BME280;19885;42.208;24.952;2023-09-19T09:58:02;100051.19;;;24.95;53.98
33554;BME280;19885;42.208;24.952;2023-09-19T10:00:39;100050.28;;;25.13;53.54
33554;BME280;19885;42.208;24.952;2023-09-19T10:03:20;100043.41;;;25.26;56.35
33554;BME280;19885;42.208;24.952;2023-09-19T10:05:53;100046.81;;;25.46;52.97
33554;BME280;19885;42.208;24.952;2023-09-19T10:08:20;100055.75;;;25.80;52.35
33554;BME280;19885;42.208;24.952;2023-09-19T10:10:46;100044.00;;;25.99;50.93
33554;BME280;19885;42.208;24.952;2023-09-19T10:13:17;100050.66;;;26.08;49.76
33554;BME280;19885;42.208;24.952;2023-09-19T10:15:49;100043.91;;;26.18;49.14
33554;BME280;19885;42.208;24.952;2023-09-19T10:18:20;100036.16;;;26.13;50.29
33554;BME280;19885;42.208;24.952;2023-09-19T10:20:46;100038.13;;;25.93;49.23
33554;BME280;19885;42.208;24.952;2023-09-19T10:23:14;100028.41;;;25.92;48.85
33554;BME280;19885;42.208;24.952;2023-09-19T10:25:41;100033.91;;;25.89;49.59
33554;BME280;19885;42.208;24.952;2023-09-19T10:28:07;100032.75;;;25.43;50.04
33554;BME280;19885;42.208;24.952;2023-09-19T10:33:13;100019.31;;;25.27;49.93
33554;BME280;19885;42.208;24.952;2023-09-19T10:35:40;100018.50;;;25.08;51.11
33554;BME280;19885;42.208;24.952;2023-09-19T10:38:06;100020.84;;;24.97;51.56
33554;BME280;19885;42.208;24.952;2023-09-19T10:40:34;100006.31;;;24.86;51.69
33554;BME280;19885;42.208;24.952;2023-09-19T10:43:04;100012.09;;;25.12;51.98
33554;BME280;19885;42.208;24.952;2023-09-19T10:45:33;100015.22;;;25.37;51.05
33554;BME280;19885;42.208;24.952;2023-09-19T10:47:59;100010.44;;;25.10;52.76
33554;BME280;19885;42.208;24.952;2023-09-19T10:50:24;100004.13;;;24.75;54.79
33554;BME280;19885;42.208;24.952;2023-09-19T10:52:53;99993.16;;;24.83;53.54
33554;BME280;19885;42.208;24.952;2023-09-19T10:55:29;99983.03;;;25.06;55.96
33554;BME280;19885;42.208;24.952;2023-09-19T10:57:55;99980.53;;;25.20;53.83
33554;BME280;19885;42.208;24.952;2023-09-19T11:00:29;99983.38;;;25.34;52.31
33554;BME280;19885;42.208;24.952;2023-09-19T11:05:37;99970.47;;;25.42;54.13
33554;BME280;19885;42.208;24.952;2023-09-19T11:08:06;99967.50;;;25.31;55.02
33554;BME280;19885;42.208;24.952;2023-09-19T11:10:47;99970.03;;;25.84;51.01
33554;BME280;19885;42.208;24.952;2023-09-19T11:13:23;99965.38;;;26.21;51.51
33554;BME280;19885;42.208;24.952;2023-09-19T11:26:40;99955.38;;;26.71;50.03
33554;BME280;19885;42.208;24.952;2023-09-19T11:29:27;99949.16;;;26.86;48.27
33554;BME280;19885;42.208;24.952;2023-09-19T11:31:54;99946.84;;;27.10;46.54
33554;BME280;19885;42.208;24.952;2023-09-19T11:42:47;99927.25;;;27.67;43.54
33554;BME280;19885;42.208;24.952;2023-09-19T11:48:13;99925.03;;;27.74;43.47
33554;BME280;19885;42.208;24.952;2023-09-19T11:50:41;99920.44;;;27.47;40.85
33554;BME280;19885;42.208;24.952;2023-09-19T11:53:09;99913.31;;;27.18;42.51
33554;BME280;19885;42.208;24.952;2023-09-19T11:55:36;99905.81;;;27.39;42.04
33554;BME280;19885;42.208;24.952;2023-09-19T11:58:03;99897.56;;;27.28;42.81
33554;BME280;19885;42.208;24.952;2023-09-19T12:00:29;99899.34;;;27.13;43.70
33554;BME280;19885;42.208;24.952;2023-09-19T12:02:55;99900.94;;;27.45;42.74
33554;BME280;19885;42.208;24.952;2023-09-19T12:05:29;99890.88;;;27.49;44.33
33554;BME280;19885;42.208;24.952;2023-09-19T12:07:55;99886.56;;;27.46;42.22
33554;BME280;19885;42.208;24.952;2023-09-19T12:10:20;99875.00;;;27.74;42.15
33554;BME280;19885;42.208;24.952;2023-09-19T12:12:48;99878.34;;;27.78;44.61
33554;BME280;19885;42.208;24.952;2023-09-19T12:15:14;99880.94;;;27.65;43.37
33554;BME280;19885;42.208;24.952;2023-09-19T12:17:40;99878.44;;;28.04;43.17
33554;BME280;19885;42.208;24.952;2023-09-19T12:20:06;99872.81;;;27.67;39.44
33554;BME280;19885;42.208;24.952;2023-09-19T12:22:41;99870.22;;;28.07;40.89
33554;BME280;19885;42.208;24.952;2023-09-19T12:25:11;99862.75;;;27.84;40.75
33554;BME280;19885;42.208;24.952;2023-09-19T12:27:47;99867.06;;;27.73;39.75
33554;BME280;19885;42.208;24.952;2023-09-19T12:30:12;99861.44;;;27.49;38.80
33554;BME280;19885;42.208;24.952;2023-09-19T12:32:42;99854.78;;;27.83;40.85
33554;BME280;19885;42.208;24.952;2023-09-19T12:35:09;99862.75;;;27.98;39.97
33554;BME280;19885;42.208;24.952;2023-09-19T12:37:37;99858.13;;;28.14;39.07
33554;BME280;19885;42.208;24.952;2023-09-19T12:40:08;99855.44;;;28.14;39.42
33554;BME280;19885;42.208;24.952;2023-09-19T12:42:46;99855.44;;;28.14;40.11
33554;BME280;19885;42.208;24.952;2023-09-19T12:45:12;99849.88;;;28.17;37.75
33554;BME280;19885;42.208;24.952;2023-09-19T12:47:40;99846.38;;;28.30;37.58
33554;BME280;19885;42.208;24.952;2023-09-19T12:52:49;99843.44;;;28.20;40.56
33554;BME280;19885;42.208;24.952;2023-09-19T13:00:42;99837.06;;;28.35;40.49
33554;BME280;19885;42.208;24.952;2023-09-19T13:05:50;99837.19;;;28.07;38.24
33554;BME280;19885;42.208;24.952;2023-09-19T13:08:20;99833.84;;;27.89;38.31
33554;BME280;19885;42.208;24.952;2023-09-19T13:10:59;99834.63;;;27.63;34.92
33554;BME280;19885;42.208;24.952;2023-09-19T13:13:24;99826.78;;;27.74;37.36
33554;BME280;19885;42.208;24.952;2023-09-19T13:15:52;99823.88;;;27.91;35.52
33554;BME280;19885;42.208;24.952;2023-09-19T13:18:18;99825.84;;;27.61;39.09
33554;BME280;19885;42.208;24.952;2023-09-19T13:21:04;99829.69;;;27.98;39.35
33554;BME280;19885;42.208;24.952;2023-09-19T13:23:30;99819.28;;;28.07;39.97
33554;BME280;19885;42.208;24.952;2023-09-19T13:25:56;99810.72;;;28.15;40.04
33554;BME280;19885;42.208;24.952;2023-09-19T13:28:21;99817.44;;;28.35;38.74
33554;BME280;19885;42.208;24.952;2023-09-19T13:30:47;99819.06;;;28.37;38.45
33554;BME280;19885;42.208;24.952;2023-09-19T13:33:13;99818.03;;;27.44;40.73
33554;BME280;19885;42.208;24.952;2023-09-19T13:35:44;99821.28;;;26.77;41.28
33554;BME280;19885;42.208;24.952;2023-09-19T13:38:09;99811.44;;;26.77;39.83
33554;BME280;19885;42.208;24.952;2023-09-19T13:40:36;99817.19;;;26.85;39.42
33554;BME280;19885;42.208;24.952;2023-09-19T13:43:06;99813.97;;;27.23;40.43
33554;BME280;19885;42.208;24.952;2023-09-19T13:45:32;99806.75;;;27.39;38.54
33554;BME280;19885;42.208;24.952;2023-09-19T13:47:57;99807.88;;;27.35;37.48
33554;BME280;19885;42.208;24.952;2023-09-19T13:50:24;99804.22;;;27.36;38.06
33554;BME280;19885;42.208;24.952;2023-09-19T13:52:50;99804.59;;;27.58;38.32