sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39769;BME280;38939;47.824;14.642;2023-03-14T00:00:55;95185.75;;;10.74;51.70
39769;BME280;38939;47.824;14.642;2023-03-14T00:01:57;95194.03;;;10.66;52.38
39769;BME280;38939;47.824;14.642;2023-03-14T00:02:59;95191.84;;;10.58;53.25
39769;BME280;38939;47.824;14.642;2023-03-14T00:04:03;95196.19;;;10.47;52.22
39769;BME280;38939;47.824;14.642;2023-03-14T00:05:06;95189.78;;;10.60;51.90
39769;BME280;38939;47.824;14.642;2023-03-14T00:06:09;95187.34;;;10.75;50.94
39769;BME280;38939;47.824;14.642;2023-03-14T00:07:11;95195.59;;;10.89;50.49
39769;BME280;38939;47.824;14.642;2023-03-14T00:08:13;95182.63;;;10.99;50.51
39769;BME280;38939;47.824;14.642;2023-03-14T00:09:16;95188.44;;;11.07;50.22
39769;BME280;38939;47.824;14.642;2023-03-14T00:10:18;95181.34;;;11.02;50.57
39769;BME280;38939;47.824;14.642;2023-03-14T00:11:20;95177.66;;;10.98;51.26
39769;BME280;38939;47.824;14.642;2023-03-14T00:12:22;95176.00;;;10.87;51.15
39769;BME280;38939;47.824;14.642;2023-03-14T00:13:24;95180.06;;;10.77;51.62
39769;BME280;38939;47.824;14.642;2023-03-14T00:14:26;95168.75;;;10.67;52.02
39769;BME280;38939;47.824;14.642;2023-03-14T00:15:28;95179.00;;;10.73;51.72
39769;BME280;38939;47.824;14.642;2023-03-14T00:16:30;95176.19;;;10.80;51.17
39769;BME280;38939;47.824;14.642;2023-03-14T00:17:32;95181.16;;;10.81;50.47
39769;BME280;38939;47.824;14.642;2023-03-14T00:18:34;95173.41;;;10.87;51.20
39769;BME280;38939;47.824;14.642;2023-03-14T00:19:36;95179.88;;;10.84;51.61
39769;BME280;38939;47.824;14.642;2023-03-14T00:20:38;95169.72;;;10.88;51.11
39769;BME280;38939;47.824;14.642;2023-03-14T00:21:39;95180.25;;;10.93;50.50
39769;BME280;38939;47.824;14.642;2023-03-14T00:22:41;95178.41;;;10.93;51.07
39769;BME280;38939;47.824;14.642;2023-03-14T00:23:43;95171.50;;;10.82;51.36
39769;BME280;38939;47.824;14.642;2023-03-14T00:24:45;95174.66;;;10.84;51.03
39769;BME280;38939;47.824;14.642;2023-03-14T00:25:47;95179.88;;;10.84;50.67
39769;BME280;38939;47.824;14.642;2023-03-14T00:26:49;95172.59;;;10.86;51.12
39769;BME280;38939;47.824;14.642;2023-03-14T00:27:51;95178.06;;;10.85;51.33
39769;BME280;38939;47.824;14.642;2023-03-14T00:28:53;95176.78;;;10.87;50.32
39769;BME280;38939;47.824;14.642;2023-03-14T00:29:55;95175.69;;;10.83;51.43
39769;BME280;38939;47.824;14.642;2023-03-14T00:30:57;95178.69;;;10.70;51.90
39769;BME280;38939;47.824;14.642;2023-03-14T00:31:59;95172.34;;;10.60;52.08
39769;BME280;38939;47.824;14.642;2023-03-14T00:33:01;95178.56;;;10.59;51.49
39769;BME280;38939;47.824;14.642;2023-03-14T00:34:03;95167.13;;;10.60;52.05
39769;BME280;38939;47.824;14.642;2023-03-14T00:35:05;95167.94;;;10.66;51.61
39769;BME280;38939;47.824;14.642;2023-03-14T00:36:11;95173.72;;;10.68;51.73
39769;BME280;38939;47.824;14.642;2023-03-14T00:37:13;95173.47;;;10.70;50.94
39769;BME280;38939;47.824;14.642;2023-03-14T00:38:15;95165.94;;;10.73;51.41
39769;BME280;38939;47.824;14.642;2023-03-14T00:39:17;95167.94;;;10.66;52.26
39769;BME280;38939;47.824;14.642;2023-03-14T00:40:19;95168.16;;;10.59;52.05
39769;BME280;38939;47.824;14.642;2023-03-14T00:41:21;95167.81;;;10.51;53.32
39769;BME280;38939;47.824;14.642;2023-03-14T00:42:24;95172.78;;;10.30;54.37
39769;BME280;38939;47.824;14.642;2023-03-14T00:43:25;95168.66;;;10.17;54.53
39769;BME280;38939;47.824;14.642;2023-03-14T00:44:27;95176.03;;;10.20;53.24
39769;BME280;38939;47.824;14.642;2023-03-14T00:45:29;95172.06;;;10.35;52.51
39769;BME280;38939;47.824;14.642;2023-03-14T00:46:31;95179.38;;;10.38;52.70
39769;BME280;38939;47.824;14.642;2023-03-14T00:47:33;95177.25;;;10.35;52.87
39769;BME280;38939;47.824;14.642;2023-03-14T00:48:35;95178.81;;;10.36;52.66
39769;BME280;38939;47.824;14.642;2023-03-14T00:49:37;95175.75;;;10.39;52.72
39769;BME280;38939;47.824;14.642;2023-03-14T00:50:39;95179.69;;;10.41;52.52
39769;BME280;38939;47.824;14.642;2023-03-14T00:51:40;95173.44;;;10.43;52.78
39769;BME280;38939;47.824;14.642;2023-03-14T00:52:42;95168.78;;;10.45;52.21
39769;BME280;38939;47.824;14.642;2023-03-14T00:53:44;95166.28;;;10.55;51.60
39769;BME280;38939;47.824;14.642;2023-03-14T00:54:46;95166.50;;;10.53;52.51
39769;BME280;38939;47.824;14.642;2023-03-14T00:55:48;95165.66;;;10.48;52.48
39769;BME280;38939;47.824;14.642;2023-03-14T00:56:50;95169.31;;;10.47;52.17
39769;BME280;38939;47.824;14.642;2023-03-14T00:57:52;95154.47;;;10.47;52.36
39769;BME280;38939;47.824;14.642;2023-03-14T00:58:54;95151.84;;;10.47;51.95
39769;BME280;38939;47.824;14.642;2023-03-14T00:59:57;95158.06;;;10.46;51.89
39769;BME280;38939;47.824;14.642;2023-03-14T01:00:58;95152.38;;;10.49;51.79
39769;BME280;38939;47.824;14.642;2023-03-14T01:02:00;95149.31;;;10.52;52.25
39769;BME280;38939;47.824;14.642;2023-03-14T01:03:03;95143.28;;;10.52;51.83
39769;BME280;38939;47.824;14.642;2023-03-14T01:04:05;95160.00;;;10.56;51.44
39769;BME280;38939;47.824;14.642;2023-03-14T01:05:07;95156.44;;;10.62;51.45
39769;BME280;38939;47.824;14.642;2023-03-14T01:06:15;95152.28;;;10.66;51.16
39769;BME280;38939;47.824;14.642;2023-03-14T01:07:17;95153.69;;;10.74;51.04
39769;BME280;38939;47.824;14.642;2023-03-14T01:08:19;95156.34;;;10.79;50.43
39769;BME280;38939;47.824;14.642;2023-03-14T01:09:21;95158.47;;;10.82;51.02
39769;BME280;38939;47.824;14.642;2023-03-14T01:10:23;95170.78;;;10.87;50.19
39769;BME280;38939;47.824;14.642;2023-03-14T01:11:26;95158.81;;;10.91;50.63
39769;BME280;38939;47.824;14.642;2023-03-14T01:12:28;95160.63;;;10.90;50.47
39769;BME280;38939;47.824;14.642;2023-03-14T01:13:30;95173.97;;;10.94;50.13
39769;BME280;38939;47.824;14.642;2023-03-14T01:14:32;95179.72;;;10.96;50.52
39769;BME280;38939;47.824;14.642;2023-03-14T01:15:34;95200.84;;;10.94;50.81
39769;BME280;38939;47.824;14.642;2023-03-14T01:16:36;95235.03;;;10.93;50.89
39769;BME280;38939;47.824;14.642;2023-03-14T01:17:38;95272.91;;;10.95;50.54
39769;BME280;38939;47.824;14.642;2023-03-14T01:18:41;95284.66;;;10.98;50.34
39769;BME280;38939;47.824;14.642;2023-03-14T01:19:45;95280.50;;;10.97;51.05
39769;BME280;38939;47.824;14.642;2023-03-14T01:20:47;95271.56;;;10.93;51.94
39769;BME280;38939;47.824;14.642;2023-03-14T01:21:49;95273.00;;;10.84;52.88
39769;BME280;38939;47.824;14.642;2023-03-14T01:22:50;95271.56;;;10.71;53.08
39769;BME280;38939;47.824;14.642;2023-03-14T01:23:53;95273.13;;;10.50;53.95
39769;BME280;38939;47.824;14.642;2023-03-14T01:24:55;95273.72;;;10.35;54.05
39769;BME280;38939;47.824;14.642;2023-03-14T01:25:57;95283.25;;;10.29;53.99
39769;BME280;38939;47.824;14.642;2023-03-14T01:26:59;95289.19;;;10.25;54.18
39769;BME280;38939;47.824;14.642;2023-03-14T01:28:00;95287.59;;;10.24;54.45
39769;BME280;38939;47.824;14.642;2023-03-14T01:29:02;95291.03;;;10.24;54.52
39769;BME280;38939;47.824;14.642;2023-03-14T01:30:05;95284.44;;;10.21;54.09
39769;BME280;38939;47.824;14.642;2023-03-14T01:31:10;95275.53;;;10.17;53.79
39769;BME280;38939;47.824;14.642;2023-03-14T01:32:12;95280.50;;;10.19;53.82
39769;BME280;38939;47.824;14.642;2023-03-14T01:33:14;95280.97;;;10.16;54.21
39769;BME280;38939;47.824;14.642;2023-03-14T01:34:16;95282.00;;;10.15;54.53
39769;BME280;38939;47.824;14.642;2023-03-14T01:35:18;95274.44;;;10.13;54.63
39769;BME280;38939;47.824;14.642;2023-03-14T01:36:20;95265.28;;;10.11;54.78
39769;BME280;38939;47.824;14.642;2023-03-14T01:37:22;95256.13;;;10.08;54.99
39769;BME280;38939;47.824;14.642;2023-03-14T01:38:24;95255.50;;;10.01;55.15
39769;BME280;38939;47.824;14.642;2023-03-14T01:39:25;95254.63;;;9.95;55.58
39769;BME280;38939;47.824;14.642;2023-03-14T01:40:27;95259.00;;;9.90;55.84
39769;BME280;38939;47.824;14.642;2023-03-14T01:41:29;95265.94;;;9.84;56.38
39769;BME280;38939;47.824;14.642;2023-03-14T01:42:31;95283.47;;;9.72;57.07
39769;BME280;38939;47.824;14.642;2023-03-14T01:43:33;95287.53;;;9.51;57.90
39769;BME280;38939;47.824;14.642;2023-03-14T01:46:11;95271.66;;;9.35;57.88
39769;BME280;38939;47.824;14.642;2023-03-14T01:47:13;95270.41;;;9.38;57.88
39769;BME280;38939;47.824;14.642;2023-03-14T01:48:15;95271.75;;;9.40;58.30
39769;BME280;38939;47.824;14.642;2023-03-14T01:49:29;95273.34;;;9.41;58.40
39769;BME280;38939;47.824;14.642;2023-03-14T01:50:34;95292.00;;;9.38;58.32
39769;BME280;38939;47.824;14.642;2023-03-14T01:52:44;95297.31;;;9.44;58.53
39769;BME280;38939;47.824;14.642;2023-03-14T01:53:48;95297.63;;;9.47;58.30
39769;BME280;38939;47.824;14.642;2023-03-14T01:54:55;95298.97;;;9.50;58.45
39769;BME280;38939;47.824;14.642;2023-03-14T01:55:58;95286.97;;;9.49;58.67
39769;BME280;38939;47.824;14.642;2023-03-14T01:58:15;95292.09;;;9.44;58.98
39769;BME280;38939;47.824;14.642;2023-03-14T01:59:18;95288.28;;;9.34;58.94
39769;BME280;38939;47.824;14.642;2023-03-14T02:00:21;95280.72;;;9.33;58.87
39769;BME280;38939;47.824;14.642;2023-03-14T02:01:23;95285.34;;;9.31;59.64
39769;BME280;38939;47.824;14.642;2023-03-14T02:02:26;95274.88;;;9.26;59.38
39769;BME280;38939;47.824;14.642;2023-03-14T02:03:29;95266.63;;;9.17;59.75
39769;BME280;38939;47.824;14.642;2023-03-14T02:04:33;95271.53;;;9.13;60.36
39769;BME280;38939;47.824;14.642;2023-03-14T02:05:38;95268.94;;;9.13;60.11
39769;BME280;38939;47.824;14.642;2023-03-14T02:06:49;95266.78;;;9.10;60.62
39769;BME280;38939;47.824;14.642;2023-03-14T02:07:52;95265.69;;;9.06;60.48
39769;BME280;38939;47.824;14.642;2023-03-14T02:08:54;95274.25;;;9.07;59.74
39769;BME280;38939;47.824;14.642;2023-03-14T02:09:56;95268.28;;;9.06;59.93
39769;BME280;38939;47.824;14.642;2023-03-14T02:11:00;95266.47;;;9.07;60.03
39769;BME280;38939;47.824;14.642;2023-03-14T02:12:02;95276.19;;;9.11;60.02
39769;BME280;38939;47.824;14.642;2023-03-14T02:13:04;95277.53;;;9.14;60.40
39769;BME280;38939;47.824;14.642;2023-03-14T02:14:07;95281.13;;;9.13;60.20
39769;BME280;38939;47.824;14.642;2023-03-14T02:15:10;95283.72;;;9.13;60.22
39769;BME280;38939;47.824;14.642;2023-03-14T02:16:12;95287.38;;;9.12;60.14
39769;BME280;38939;47.824;14.642;2023-03-14T02:17:16;95288.31;;;9.06;60.33
39769;BME280;38939;47.824;14.642;2023-03-14T02:18:19;95288.75;;;9.02;60.68
39769;BME280;38939;47.824;14.642;2023-03-14T02:19:23;95298.88;;;8.87;62.21
39769;BME280;38939;47.824;14.642;2023-03-14T02:20:34;95302.78;;;8.61;62.69
39769;BME280;38939;47.824;14.642;2023-03-14T02:22:42;95300.97;;;8.38;64.37
39769;BME280;38939;47.824;14.642;2023-03-14T02:24:50;95294.66;;;8.46;63.76
39769;BME280;38939;47.824;14.642;2023-03-14T02:27:10;95304.59;;;8.60;62.95
39769;BME280;38939;47.824;14.642;2023-03-14T02:28:13;95301.66;;;8.69;62.33
39769;BME280;38939;47.824;14.642;2023-03-14T02:29:14;95309.75;;;8.72;62.60
39769;BME280;38939;47.824;14.642;2023-03-14T02:30:18;95301.16;;;8.72;62.52
39769;BME280;38939;47.824;14.642;2023-03-14T02:31:20;95299.34;;;8.72;62.52
39769;BME280;38939;47.824;14.642;2023-03-14T02:32:24;95308.63;;;8.68;62.60
39769;BME280;38939;47.824;14.642;2023-03-14T02:33:26;95314.53;;;8.64;62.71
39769;BME280;38939;47.824;14.642;2023-03-14T02:34:29;95323.81;;;8.59;62.71
39769;BME280;38939;47.824;14.642;2023-03-14T02:35:37;95320.41;;;8.59;62.83
39769;BME280;38939;47.824;14.642;2023-03-14T02:36:40;95321.31;;;8.65;62.53
39769;BME280;38939;47.824;14.642;2023-03-14T02:37:44;95316.13;;;8.65;62.79
39769;BME280;38939;47.824;14.642;2023-03-14T02:38:55;95315.31;;;8.64;62.94
39769;BME280;38939;47.824;14.642;2023-03-14T02:40:00;95314.75;;;8.62;63.44
39769;BME280;38939;47.824;14.642;2023-03-14T02:41:02;95310.47;;;8.56;63.59
39769;BME280;38939;47.824;14.642;2023-03-14T02:42:05;95316.47;;;8.56;64.19
39769;BME280;38939;47.824;14.642;2023-03-14T02:43:06;95325.28;;;8.55;63.44
39769;BME280;38939;47.824;14.642;2023-03-14T02:44:08;95324.50;;;8.55;64.14
39769;BME280;38939;47.824;14.642;2023-03-14T02:46:13;95328.00;;;8.60;63.13
39769;BME280;38939;47.824;14.642;2023-03-14T02:47:15;95339.97;;;8.61;63.10
39769;BME280;38939;47.824;14.642;2023-03-14T02:48:19;95331.03;;;8.57;63.58
39769;BME280;38939;47.824;14.642;2023-03-14T02:49:22;95337.84;;;8.58;62.89
39769;BME280;38939;47.824;14.642;2023-03-14T02:50:24;95337.28;;;8.56;63.55
39769;BME280;38939;47.824;14.642;2023-03-14T02:51:28;95335.25;;;8.47;64.19
39769;BME280;38939;47.824;14.642;2023-03-14T02:52:30;95337.81;;;8.35;64.88
39769;BME280;38939;47.824;14.642;2023-03-14T02:53:33;95337.81;;;8.35;64.32
39769;BME280;38939;47.824;14.642;2023-03-14T02:54:35;95340.97;;;8.37;64.13
39769;BME280;38939;47.824;14.642;2023-03-14T02:55:37;95337.91;;;8.40;63.62
39769;BME280;38939;47.824;14.642;2023-03-14T02:56:39;95345.28;;;8.43;63.67
39769;BME280;38939;47.824;14.642;2023-03-14T02:57:41;95342.22;;;8.46;63.11
39769;BME280;38939;47.824;14.642;2023-03-14T02:58:42;95345.63;;;8.47;63.92
39769;BME280;38939;47.824;14.642;2023-03-14T02:59:44;95341.22;;;8.47;63.64
39769;BME280;38939;47.824;14.642;2023-03-14T03:00:46;95340.66;;;8.45;63.71
39769;BME280;38939;47.824;14.642;2023-03-14T03:01:48;95337.50;;;8.43;64.19
39769;BME280;38939;47.824;14.642;2023-03-14T03:02:50;95334.13;;;8.43;63.75
39769;BME280;38939;47.824;14.642;2023-03-14T03:03:52;95334.34;;;8.41;64.72
39769;BME280;38939;47.824;14.642;2023-03-14T03:04:54;95339.38;;;8.36;65.30
39769;BME280;38939;47.824;14.642;2023-03-14T03:05:56;95342.09;;;8.29;65.25
39769;BME280;38939;47.824;14.642;2023-03-14T03:06:58;95354.53;;;8.27;65.37
39769;BME280;38939;47.824;14.642;2023-03-14T03:08:00;95352.97;;;8.26;65.11
39769;BME280;38939;47.824;14.642;2023-03-14T03:09:02;95354.75;;;8.26;65.15
39769;BME280;38939;47.824;14.642;2023-03-14T03:10:04;95350.94;;;8.28;65.29
39769;BME280;38939;47.824;14.642;2023-03-14T03:11:06;95343.69;;;8.30;65.19
39769;BME280;38939;47.824;14.642;2023-03-14T03:12:08;95351.81;;;8.22;66.28
39769;BME280;38939;47.824;14.642;2023-03-14T03:13:10;95346.03;;;8.08;66.86
39769;BME280;38939;47.824;14.642;2023-03-14T03:14:12;95345.47;;;8.06;66.81
39769;BME280;38939;47.824;14.642;2023-03-14T03:15:14;95337.00;;;8.11;66.25
39769;BME280;38939;47.824;14.642;2023-03-14T03:16:16;95341.41;;;8.10;66.37
39769;BME280;38939;47.824;14.642;2023-03-14T03:17:18;95332.16;;;8.02;67.12
39769;BME280;38939;47.824;14.642;2023-03-14T03:18:20;95327.63;;;7.98;67.06
39769;BME280;38939;47.824;14.642;2023-03-14T03:19:22;95328.84;;;7.95;67.07
39769;BME280;38939;47.824;14.642;2023-03-14T03:20:23;95326.03;;;7.97;66.91
39769;BME280;38939;47.824;14.642;2023-03-14T03:21:26;95329.75;;;8.01;67.07
39769;BME280;38939;47.824;14.642;2023-03-14T03:22:27;95329.34;;;8.04;66.89
39769;BME280;38939;47.824;14.642;2023-03-14T03:23:30;95320.50;;;8.05;67.67
39769;BME280;38939;47.824;14.642;2023-03-14T03:24:32;95314.75;;;8.03;67.19
39769;BME280;38939;47.824;14.642;2023-03-14T03:25:33;95317.81;;;8.00;67.02
39769;BME280;38939;47.824;14.642;2023-03-14T03:26:35;95322.53;;;8.03;67.10
39769;BME280;38939;47.824;14.642;2023-03-14T03:27:38;95316.78;;;8.01;67.10
39769;BME280;38939;47.824;14.642;2023-03-14T03:28:40;95313.75;;;8.04;66.73
39769;BME280;38939;47.824;14.642;2023-03-14T03:29:42;95311.72;;;8.06;67.21
39769;BME280;38939;47.824;14.642;2023-03-14T03:30:44;95308.00;;;8.02;67.14
39769;BME280;38939;47.824;14.642;2023-03-14T03:31:52;95304.69;;;7.95;67.17
39769;BME280;38939;47.824;14.642;2023-03-14T03:32:54;95321.88;;;7.96;68.18
39769;BME280;38939;47.824;14.642;2023-03-14T03:33:56;95324.22;;;7.97;68.50
39769;BME280;38939;47.824;14.642;2023-03-14T03:34:58;95336.78;;;8.00;67.33
39769;BME280;38939;47.824;14.642;2023-03-14T03:36:00;95343.09;;;8.05;67.57
39769;BME280;38939;47.824;14.642;2023-03-14T03:37:02;95356.66;;;8.07;66.84
39769;BME280;38939;47.824;14.642;2023-03-14T03:38:04;95352.81;;;8.09;66.90
39769;BME280;38939;47.824;14.642;2023-03-14T03:39:06;95351.00;;;8.10;67.62
39769;BME280;38939;47.824;14.642;2023-03-14T03:40:08;95365.44;;;8.06;67.86
39769;BME280;38939;47.824;14.642;2023-03-14T03:41:10;95362.06;;;8.05;67.43
39769;BME280;38939;47.824;14.642;2023-03-14T03:42:13;95361.50;;;8.03;67.98
39769;BME280;38939;47.824;14.642;2023-03-14T03:43:14;95354.75;;;8.02;67.86
39769;BME280;38939;47.824;14.642;2023-03-14T03:44:16;95355.53;;;8.02;67.39
39769;BME280;38939;47.824;14.642;2023-03-14T03:45:18;95356.31;;;8.03;66.89
39769;BME280;38939;47.824;14.642;2023-03-14T03:46:20;95358.13;;;8.02;67.35
39769;BME280;38939;47.824;14.642;2023-03-14T03:47:22;95358.34;;;8.01;66.80
39769;BME280;38939;47.824;14.642;2023-03-14T03:48:24;95351.09;;;8.03;66.91
39769;BME280;38939;47.824;14.642;2023-03-14T03:49:29;95340.72;;;8.03;66.63
39769;BME280;38939;47.824;14.642;2023-03-14T03:50:31;95350.09;;;8.04;67.48
39769;BME280;38939;47.824;14.642;2023-03-14T03:51:33;95331.94;;;8.04;67.72
39769;BME280;38939;47.824;14.642;2023-03-14T03:52:35;95328.28;;;8.05;67.56
39769;BME280;38939;47.824;14.642;2023-03-14T03:53:37;95335.09;;;8.06;67.41
39769;BME280;38939;47.824;14.642;2023-03-14T03:54:39;95333.50;;;8.05;67.16
39769;BME280;38939;47.824;14.642;2023-03-14T03:55:41;95332.72;;;8.05;67.26
39769;BME280;38939;47.824;14.642;2023-03-14T03:56:43;95327.16;;;8.01;68.08
39769;BME280;38939;47.824;14.642;2023-03-14T03:57:45;95320.16;;;8.01;68.01
39769;BME280;38939;47.824;14.642;2023-03-14T03:58:47;95321.97;;;8.01;67.02
39769;BME280;38939;47.824;14.642;2023-03-14T03:59:49;95319.16;;;8.02;67.34
39769;BME280;38939;47.824;14.642;2023-03-14T04:00:51;95320.72;;;8.04;67.04
39769;BME280;38939;47.824;14.642;2023-03-14T04:01:52;95324.00;;;7.99;67.80
39769;BME280;38939;47.824;14.642;2023-03-14T04:02:54;95327.72;;;7.91;68.74
39769;BME280;38939;47.824;14.642;2023-03-14T04:03:56;95331.09;;;7.80;68.52
39769;BME280;38939;47.824;14.642;2023-03-14T04:04:58;95330.59;;;7.71;69.27
39769;BME280;38939;47.824;14.642;2023-03-14T04:06:01;95328.00;;;7.71;69.53
39769;BME280;38939;47.824;14.642;2023-03-14T04:07:04;95326.09;;;7.67;69.53
39769;BME280;38939;47.824;14.642;2023-03-14T04:08:06;95323.13;;;7.63;69.41
39769;BME280;38939;47.824;14.642;2023-03-14T04:09:09;95322.81;;;7.59;69.81
39769;BME280;38939;47.824;14.642;2023-03-14T04:10:11;95324.03;;;7.57;70.02
39769;BME280;38939;47.824;14.642;2023-03-14T04:11:13;95328.66;;;7.55;70.16
39769;BME280;38939;47.824;14.642;2023-03-14T04:12:17;95326.63;;;7.57;69.96
39769;BME280;38939;47.824;14.642;2023-03-14T04:13:19;95335.78;;;7.59;70.78
39769;BME280;38939;47.824;14.642;2023-03-14T04:14:21;95338.50;;;7.65;70.69
39769;BME280;38939;47.824;14.642;2023-03-14T04:15:23;95334.44;;;7.69;69.54
39769;BME280;38939;47.824;14.642;2023-03-14T04:16:25;95337.25;;;7.67;70.48
39769;BME280;38939;47.824;14.642;2023-03-14T04:17:27;95346.50;;;7.63;70.00
39769;BME280;38939;47.824;14.642;2023-03-14T04:18:29;95350.56;;;7.59;70.34
39769;BME280;38939;47.824;14.642;2023-03-14T04:19:31;95344.94;;;7.62;70.38
39769;BME280;38939;47.824;14.642;2023-03-14T04:20:34;95346.50;;;7.63;nan
39769;BME280;38939;47.824;14.642;2023-03-14T04:21:36;95341.66;;;7.67;70.47
39769;BME280;38939;47.824;14.642;2023-03-14T04:22:38;95347.22;;;7.70;70.71
39769;BME280;38939;47.824;14.642;2023-03-14T04:23:40;95343.16;;;7.74;70.33
39769;BME280;38939;47.824;14.642;2023-03-14T04:24:42;95343.50;;;7.78;69.30
39769;BME280;38939;47.824;14.642;2023-03-14T04:25:44;95344.28;;;7.78;69.60
39769;BME280;38939;47.824;14.642;2023-03-14T04:26:46;95343.50;;;7.78;69.25
39769;BME280;38939;47.824;14.642;2023-03-14T04:27:47;95343.84;;;7.81;69.80
39769;BME280;38939;47.824;14.642;2023-03-14T04:28:52;95338.66;;;7.81;68.96
39769;BME280;38939;47.824;14.642;2023-03-14T04:29:54;95334.84;;;7.84;69.27
39769;BME280;38939;47.824;14.642;2023-03-14T04:30:56;95333.03;;;7.85;69.44
39769;BME280;38939;47.824;14.642;2023-03-14T04:31:58;95333.81;;;7.85;68.72
39769;BME280;38939;47.824;14.642;2023-03-14T04:33:00;95335.25;;;7.81;69.32
39769;BME280;38939;47.824;14.642;2023-03-14T04:34:02;95336.72;;;7.77;69.65
39769;BME280;38939;47.824;14.642;2023-03-14T04:35:04;95333.56;;;7.75;70.10
39769;BME280;38939;47.824;14.642;2023-03-14T04:36:06;95335.38;;;7.74;70.12
39769;BME280;38939;47.824;14.642;2023-03-14T04:37:09;95334.81;;;7.72;70.31
39769;BME280;38939;47.824;14.642;2023-03-14T04:38:11;95341.34;;;7.75;69.45
39769;BME280;38939;47.824;14.642;2023-03-14T04:39:12;95343.28;;;7.79;69.24
39769;BME280;38939;47.824;14.642;2023-03-14T04:40:14;95342.06;;;7.82;69.63
39769;BME280;38939;47.824;14.642;2023-03-14T04:41:19;95344.97;;;7.86;69.10
39769;BME280;38939;47.824;14.642;2023-03-14T04:42:20;95340.94;;;7.90;68.84
39769;BME280;38939;47.824;14.642;2023-03-14T04:43:22;95343.06;;;7.93;68.45
39769;BME280;38939;47.824;14.642;2023-03-14T04:44:24;95346.25;;;7.95;69.18
39769;BME280;38939;47.824;14.642;2023-03-14T04:45:26;95342.06;;;7.94;69.18
39769;BME280;38939;47.824;14.642;2023-03-14T04:46:28;95347.84;;;7.96;69.01
39769;BME280;38939;47.824;14.642;2023-03-14T04:47:30;95338.03;;;7.98;68.71
39769;BME280;38939;47.824;14.642;2023-03-14T04:48:31;95329.41;;;7.97;68.84
39769;BME280;38939;47.824;14.642;2023-03-14T04:49:33;95325.47;;;7.95;68.44
39769;BME280;38939;47.824;14.642;2023-03-14T04:50:35;95335.84;;;7.95;68.37
39769;BME280;38939;47.824;14.642;2023-03-14T04:51:37;95340.84;;;7.96;68.82
39769;BME280;38939;47.824;14.642;2023-03-14T04:52:39;95346.25;;;7.95;69.36
39769;BME280;38939;47.824;14.642;2023-03-14T04:53:41;95347.28;;;7.94;69.85
39769;BME280;38939;47.824;14.642;2023-03-14T04:54:42;95350.66;;;7.94;69.70
39769;BME280;38939;47.824;14.642;2023-03-14T04:55:52;95346.25;;;7.95;69.41
39769;BME280;38939;47.824;14.642;2023-03-14T04:56:54;95354.94;;;7.89;69.57
39769;BME280;38939;47.824;14.642;2023-03-14T04:57:56;95355.25;;;7.80;70.34
39769;BME280;38939;47.824;14.642;2023-03-14T04:58:58;95355.34;;;7.74;70.92
39769;BME280;38939;47.824;14.642;2023-03-14T05:00:00;95355.56;;;7.72;70.71
39769;BME280;38939;47.824;14.642;2023-03-14T05:01:02;95361.91;;;7.76;70.23
39769;BME280;38939;47.824;14.642;2023-03-14T05:02:05;95359.41;;;7.81;70.27
39769;BME280;38939;47.824;14.642;2023-03-14T05:03:07;95357.84;;;7.80;70.94
39769;BME280;38939;47.824;14.642;2023-03-14T05:04:08;95363.59;;;7.82;70.14
39769;BME280;38939;47.824;14.642;2023-03-14T05:05:10;95353.09;;;7.77;70.99
39769;BME280;38939;47.824;14.642;2023-03-14T05:06:12;95359.88;;;7.78;70.79
39769;BME280;38939;47.824;14.642;2023-03-14T05:07:14;95359.09;;;7.78;71.72
39769;BME280;38939;47.824;14.642;2023-03-14T05:08:16;95359.41;;;7.81;70.47
39769;BME280;38939;47.824;14.642;2023-03-14T05:09:18;95354.56;;;7.85;71.29
39769;BME280;38939;47.824;14.642;2023-03-14T05:10:20;95354.56;;;7.85;72.25
39769;BME280;38939;47.824;14.642;2023-03-14T05:11:21;95361.91;;;7.76;72.20
39769;BME280;38939;47.824;14.642;2023-03-14T05:12:23;95359.53;;;7.75;72.40
39769;BME280;38939;47.824;14.642;2023-03-14T05:13:25;95364.16;;;7.73;71.87
39769;BME280;38939;47.824;14.642;2023-03-14T05:14:27;95363.22;;;7.67;73.29
39769;BME280;38939;47.824;14.642;2023-03-14T05:15:29;95368.97;;;7.69;72.99
39769;BME280;38939;47.824;14.642;2023-03-14T05:16:31;95359.97;;;7.72;72.32
39769;BME280;38939;47.824;14.642;2023-03-14T05:17:33;95357.50;;;7.77;72.47
39769;BME280;38939;47.824;14.642;2023-03-14T05:18:35;95354.69;;;7.78;71.62
39769;BME280;38939;47.824;14.642;2023-03-14T05:19:37;95358.28;;;7.77;71.92
39769;BME280;38939;47.824;14.642;2023-03-14T05:20:39;95363.94;;;7.74;71.72
39769;BME280;38939;47.824;14.642;2023-03-14T05:21:41;95363.78;;;7.69;72.63
39769;BME280;38939;47.824;14.642;2023-03-14T05:22:43;95370.69;;;7.64;73.00
39769;BME280;38939;47.824;14.642;2023-03-14T05:23:44;95371.25;;;7.66;72.53
39769;BME280;38939;47.824;14.642;2023-03-14T05:24:46;95363.56;;;7.71;71.84
39769;BME280;38939;47.824;14.642;2023-03-14T05:25:48;95363.94;;;7.74;72.63
39769;BME280;38939;47.824;14.642;2023-03-14T05:26:50;95372.66;;;7.80;72.38
39769;BME280;38939;47.824;14.642;2023-03-14T05:27:55;95375.00;;;7.81;72.51
39769;BME280;38939;47.824;14.642;2023-03-14T05:28:57;95379.06;;;7.77;72.65
39769;BME280;38939;47.824;14.642;2023-03-14T05:29:59;95383.91;;;7.74;72.75
39769;BME280;38939;47.824;14.642;2023-03-14T05:31:00;95381.06;;;7.75;72.39
39769;BME280;38939;47.824;14.642;2023-03-14T05:32:02;95377.25;;;7.78;72.19
39769;BME280;38939;47.824;14.642;2023-03-14T05:33:04;95373.44;;;7.80;72.39
39769;BME280;38939;47.824;14.642;2023-03-14T05:34:06;95377.94;;;7.85;71.43
39769;BME280;38939;47.824;14.642;2023-03-14T05:35:08;95364.59;;;7.81;71.99
39769;BME280;38939;47.824;14.642;2023-03-14T05:36:10;95366.41;;;7.81;71.53
39769;BME280;38939;47.824;14.642;2023-03-14T05:37:12;95362.91;;;7.75;72.37
39769;BME280;38939;47.824;14.642;2023-03-14T05:38:14;95353.97;;;7.71;71.60